"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.310924,0.310924,0,0.75586,1.00764,0
"SPE01500115",0.515845,0.515845,0,0.60786,1.01279,0
"SPE01500104",-0.477942,-0.477942,0,0.634084,0.988357,0
"SPE01500141",-0.327121,-0.327121,0,0.74406,0.992031,0
"SPE01500148",-0.414092,-0.414092,0,0.68119,0.989688,0
"SPE01500128",0.493628,0.493628,0,0.622532,1.01205,0
"SPE00100291",-0.755173,-0.755173,0,0.451662,0.981355,0
"SPE01502173",0.35585,0.35585,0,0.723262,1.00885,0
"SPE01500129",0.474039,0.474039,0,0.640414,1.01146,0
"SPE01500142",-4.82299,-4.82299,0,3.70722e-06,0.881867,0
"SPE01504098",-0.623178,-0.623178,0,0.539746,0.984491,0
"SPE00310017",-38.7464,-38.7464,0,0,0.0498901,0
"SPE01500105",0.402719,0.402719,0,0.689524,1.00976,0
"SPE00300534",0.0442557,0.0442557,0,0.96473,1.00104,0
"SPE00300517",0.42854,0.42854,0,0.668322,1.01055,0
"SPE01500116",0.381892,0.381892,0,0.70255,1.00939,0
"SPE01500117",0.376859,0.376859,0,0.7075,1.00936,0
"SPE01502114",0.217032,0.217032,0,0.830578,1.00552,0
"SPE00300565",-0.177907,-0.177907,0,0.85914,0.995552,0
"SPE01503299",-5.00958,-5.00958,1,9.42428e-06,0.876111,0
"SPE01500759",0.212985,0.212985,0,0.832104,1.00513,0
"SPE00300025",-3.0287,-3.0287,0,0.00248926,0.925528,0
"SPE00201507",0.221169,0.221169,0,0.825134,1.00548,0
"SPE01505264",-0.785438,-0.785438,0,0.432456,0.980665,0
"SPE01500133",0.513422,0.513422,0,0.607772,1.01264,0
"SPE01500119",0.285369,0.285369,0,0.776208,1.00691,0
"SPE01500144",-0.219232,-0.219232,0,0.82678,0.99468,0
"SPE01500152",-0.917298,-0.917298,0,0.36336,0.977313,0
"SPE00300029",-2.71141,-2.71141,0,0.00939754,0.933042,0
"SPE00210477",0.217822,0.217822,0,0.827588,1.00537,0
"SPE01500108",0.19765,0.19765,0,0.843918,1.00476,0
"SPE00200046",-0.498878,-0.498878,0,0.620196,0.987616,0
"SPE01500145",-0.611389,-0.611389,0,0.54102,0.985,0
"SPE01500516",-0.543371,-0.543371,0,0.587492,0.986586,0
"SPE01500529",0.54309,0.54309,0,0.587482,1.0134,0
"SPE00200499",-0.351019,-0.351019,0,0.725998,0.991313,0
"SPE01503927",0.693641,0.693641,0,0.494566,1.01724,0
"SPE01500120",0.553318,0.553318,0,0.585614,1.01341,0
"SPE00100358",0.27099,0.27099,0,0.786426,1.00664,0
"SPE01500109",0.321064,0.321064,0,0.7498,1.00776,0
"SPE01500146",-0.242339,-0.242339,0,0.747958,0.99441,0
"SPE01504065",0.263078,0.263078,0,0.79249,1.00647,0
"SPE01500110",0.683516,0.683516,0,0.494366,1.01682,0
"SPE01500135",1.024,1.024,0,0.310278,1.02501,0
"SPE01502019",-1.08469,-1.08469,0,0.278062,0.973353,0
"SPE00310300",-1.96679,-1.96679,0,0.0517232,0.951512,0
"SPE01503210",-2.88281,-2.88281,0,0.00602506,0.928805,0
"SPE01500103",-0.738551,-0.738551,0,0.487118,0.981468,0
"SPE01500158",0.343789,0.343789,0,0.733644,1.00829,0
"SPE00310050",0.652983,0.652983,0,0.514188,1.01609,0
"SPE01502242",-0.291686,-0.291686,0,0.773214,0.992662,0
"SPE01503059",0.464067,0.464067,0,0.647894,1.01121,0
"SPE01500123",0.6154,0.6154,0,0.538992,1.01518,0
"SPE01400666",-0.582714,-0.582714,0,0.565578,0.985498,0
"SPE01500111",0.0720417,0.0720417,0,0.942648,1.00183,0
"SPE01500136",0.796985,0.796985,0,0.426614,1.01966,0
"SPE01502178",-0.560626,-0.560626,0,0.575164,0.986252,0
"SPE01500124",0.324823,0.324823,0,0.752868,1.00771,0
"SPE01500820",-17.829,-17.829,0,0,0.560274,0
"SPE01500101",-1.89545,-1.89545,0,0.0696138,0.953095,0
"SPE01400010",-2.54239,-2.54239,0,0.0110099,0.937534,0
"SPE01500137",0.125378,0.125378,0,0.90043,1.00315,0
"SPE01500112",0.0717349,0.0717349,0,0.783934,1.00206,0
"SPE01500159",0.734142,0.734142,0,0.471118,1.01783,0
"SPE01500138",-0.440117,-0.440117,0,0.660662,0.989265,0
"SPE01500113",0.181832,0.181832,0,0.857772,1.00466,0
"SPE00330081",0.207845,0.207845,0,0.838242,1.00532,0
"SPE01500102",-18.9682,-18.9682,0,0,0.533416,0
"SPE01500147",0.117333,0.117333,0,0.836796,1.00265,0
"SPE01502235",-0.816524,-0.816524,0,0.417658,0.979804,0
"SPE01502239",-1.33372,-1.33372,0,0.242998,0.966643,0
"SPE01500126",0.660757,0.660757,0,0.509442,1.01617,0
"SPE01502248",-0.0811666,-0.0811666,0,0.838594,0.997781,0
"SPE01500127",0.580314,0.580314,0,0.564056,1.01414,0
"SPE01500114",-0.661589,-0.661589,0,0.561046,0.984309,0
"SPE01502033",-38.8006,-38.8006,0,0,0.0485988,0
"SPE00211363",0.732597,0.732597,0,0.472484,1.01778,0
"SPE01500160",-0.0159643,-0.0159643,0,0.886064,0.99945,0
"SPE01500139",-0.568999,-0.568999,0,0.587192,0.986357,0
"SPE01500161",0.490931,0.490931,0,0.624816,1.01216,0
