"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6759,"Spectrum","set2"
1,24,1,"B",0.689,"Spectrum","set2"
1,24,1,"C",0.6897,"Spectrum","set2"
1,24,1,"D",0.7054,"Spectrum","set2"
1,24,1,"E",0.6838,"Spectrum","set2"
1,24,1,"F",0.6826,"Spectrum","set2"
1,24,1,"G",0.6679,"Spectrum","set2"
1,24,1,"H",0.672,"Spectrum","set2"
1,24,2,"A",0.6798,"Spectrum","set2"
1,24,2,"B",0.6851,"Spectrum","set2"
1,24,2,"C",0.0418,"Spectrum","set2"
1,24,2,"D",0.6931,"Spectrum","set2"
1,24,2,"E",0.6897,"Spectrum","set2"
1,24,2,"F",0.6912,"Spectrum","set2"
1,24,2,"G",0.6848,"Spectrum","set2"
1,24,2,"H",0.6768,"Spectrum","set2"
1,24,3,"A",0.6022,"Spectrum","set2"
1,24,3,"B",0.7087,"Spectrum","set2"
1,24,3,"C",0.6979,"Spectrum","set2"
1,24,3,"D",0.6427,"Spectrum","set2"
1,24,3,"E",0.6306,"Spectrum","set2"
1,24,3,"F",0.6849,"Spectrum","set2"
1,24,3,"G",0.6808,"Spectrum","set2"
1,24,3,"H",0.6868,"Spectrum","set2"
1,24,4,"A",0.6837,"Spectrum","set2"
1,24,4,"B",0.6895,"Spectrum","set2"
1,24,4,"C",0.3689,"Spectrum","set2"
1,24,4,"D",0.7213,"Spectrum","set2"
1,24,4,"E",0.6953,"Spectrum","set2"
1,24,4,"F",0.6954,"Spectrum","set2"
1,24,4,"G",0.6861,"Spectrum","set2"
1,24,4,"H",0.6933,"Spectrum","set2"
1,24,5,"A",0.7127,"Spectrum","set2"
1,24,5,"B",0.7002,"Spectrum","set2"
1,24,5,"C",0.7007,"Spectrum","set2"
1,24,5,"D",0.2895,"Spectrum","set2"
1,24,5,"E",0.64,"Spectrum","set2"
1,24,5,"F",0.6612,"Spectrum","set2"
1,24,5,"G",0.6839,"Spectrum","set2"
1,24,5,"H",0.6934,"Spectrum","set2"
1,24,6,"A",0.6468,"Spectrum","set2"
1,24,6,"B",0.4898,"Spectrum","set2"
1,24,6,"C",0.6915,"Spectrum","set2"
1,24,6,"D",0.7226,"Spectrum","set2"
1,24,6,"E",0.7095,"Spectrum","set2"
1,24,6,"F",0.6947,"Spectrum","set2"
1,24,6,"G",0.6965,"Spectrum","set2"
1,24,6,"H",0.6896,"Spectrum","set2"
1,24,7,"A",0.6912,"Spectrum","set2"
1,24,7,"B",0.6938,"Spectrum","set2"
1,24,7,"C",0.6541,"Spectrum","set2"
1,24,7,"D",0.7073,"Spectrum","set2"
1,24,7,"E",0.6993,"Spectrum","set2"
1,24,7,"F",0.6463,"Spectrum","set2"
1,24,7,"G",0.6963,"Spectrum","set2"
1,24,7,"H",0.693,"Spectrum","set2"
1,24,8,"A",0.6931,"Spectrum","set2"
1,24,8,"B",0.7015,"Spectrum","set2"
1,24,8,"C",0.6689,"Spectrum","set2"
1,24,8,"D",0.7073,"Spectrum","set2"
1,24,8,"E",0.6908,"Spectrum","set2"
1,24,8,"F",0.677,"Spectrum","set2"
1,24,8,"G",0.7053,"Spectrum","set2"
1,24,8,"H",0.7032,"Spectrum","set2"
1,24,9,"A",0.6964,"Spectrum","set2"
1,24,9,"B",0.7069,"Spectrum","set2"
1,24,9,"C",0.6839,"Spectrum","set2"
1,24,9,"D",0.702,"Spectrum","set2"
1,24,9,"E",0.7057,"Spectrum","set2"
1,24,9,"F",0.7036,"Spectrum","set2"
1,24,9,"G",0.701,"Spectrum","set2"
1,24,9,"H",0.7103,"Spectrum","set2"
1,24,10,"A",0.705,"Spectrum","set2"
1,24,10,"B",0.7067,"Spectrum","set2"
1,24,10,"C",0.66,"Spectrum","set2"
1,24,10,"D",0.7133,"Spectrum","set2"
1,24,10,"E",0.7041,"Spectrum","set2"
1,24,10,"F",0.7126,"Spectrum","set2"
1,24,10,"G",0.7105,"Spectrum","set2"
1,24,10,"H",0.7148,"Spectrum","set2"
1,24,11,"A",0.7016,"Spectrum","set2"
1,24,11,"B",0.7127,"Spectrum","set2"
1,24,11,"C",0.7137,"Spectrum","set2"
1,24,11,"D",0.7114,"Spectrum","set2"
1,24,11,"E",0.7046,"Spectrum","set2"
1,24,11,"F",0.7096,"Spectrum","set2"
1,24,11,"G",0.7086,"Spectrum","set2"
1,24,11,"H",0.7109,"Spectrum","set2"
1,24,12,"A",0.6986,"Spectrum","set2"
1,24,12,"B",0.0411,"Spectrum","set2"
1,24,12,"C",0.7204,"Spectrum","set2"
1,24,12,"D",0.0412,"Spectrum","set2"
1,24,12,"E",0.7048,"Spectrum","set2"
1,24,12,"F",0.0406,"Spectrum","set2"
1,24,12,"G",0.7112,"Spectrum","set2"
1,24,12,"H",0.042,"Spectrum","set2"
2,24,1,"A",0.6775,"Spectrum","set2"
2,24,1,"B",0.6901,"Spectrum","set2"
2,24,1,"C",0.6963,"Spectrum","set2"
2,24,1,"D",0.7027,"Spectrum","set2"
2,24,1,"E",0.6791,"Spectrum","set2"
2,24,1,"F",0.6809,"Spectrum","set2"
2,24,1,"G",0.6777,"Spectrum","set2"
2,24,1,"H",0.6863,"Spectrum","set2"
2,24,2,"A",0.6845,"Spectrum","set2"
2,24,2,"B",0.6992,"Spectrum","set2"
2,24,2,"C",0.0416,"Spectrum","set2"
2,24,2,"D",0.6954,"Spectrum","set2"
2,24,2,"E",0.6998,"Spectrum","set2"
2,24,2,"F",0.6949,"Spectrum","set2"
2,24,2,"G",0.6789,"Spectrum","set2"
2,24,2,"H",0.6958,"Spectrum","set2"
2,24,3,"A",0.6349,"Spectrum","set2"
2,24,3,"B",0.7276,"Spectrum","set2"
2,24,3,"C",0.7142,"Spectrum","set2"
2,24,3,"D",0.6487,"Spectrum","set2"
2,24,3,"E",0.6412,"Spectrum","set2"
2,24,3,"F",0.6957,"Spectrum","set2"
2,24,3,"G",0.6874,"Spectrum","set2"
2,24,3,"H",0.6983,"Spectrum","set2"
2,24,4,"A",0.6975,"Spectrum","set2"
2,24,4,"B",0.7172,"Spectrum","set2"
2,24,4,"C",0.3886,"Spectrum","set2"
2,24,4,"D",0.7301,"Spectrum","set2"
2,24,4,"E",0.7046,"Spectrum","set2"
2,24,4,"F",0.7019,"Spectrum","set2"
2,24,4,"G",0.6792,"Spectrum","set2"
2,24,4,"H",0.6976,"Spectrum","set2"
2,24,5,"A",0.7248,"Spectrum","set2"
2,24,5,"B",0.717,"Spectrum","set2"
2,24,5,"C",0.7203,"Spectrum","set2"
2,24,5,"D",0.3018,"Spectrum","set2"
2,24,5,"E",0.6409,"Spectrum","set2"
2,24,5,"F",0.6771,"Spectrum","set2"
2,24,5,"G",0.6912,"Spectrum","set2"
2,24,5,"H",0.6892,"Spectrum","set2"
2,24,6,"A",0.6546,"Spectrum","set2"
2,24,6,"B",0.5159,"Spectrum","set2"
2,24,6,"C",0.6964,"Spectrum","set2"
2,24,6,"D",0.7308,"Spectrum","set2"
2,24,6,"E",0.708,"Spectrum","set2"
2,24,6,"F",0.7027,"Spectrum","set2"
2,24,6,"G",0.6877,"Spectrum","set2"
2,24,6,"H",0.6883,"Spectrum","set2"
2,24,7,"A",0.6969,"Spectrum","set2"
2,24,7,"B",0.718,"Spectrum","set2"
2,24,7,"C",0.6641,"Spectrum","set2"
2,24,7,"D",0.7187,"Spectrum","set2"
2,24,7,"E",0.701,"Spectrum","set2"
2,24,7,"F",0.6762,"Spectrum","set2"
2,24,7,"G",0.68,"Spectrum","set2"
2,24,7,"H",0.6799,"Spectrum","set2"
2,24,8,"A",0.7018,"Spectrum","set2"
2,24,8,"B",0.7153,"Spectrum","set2"
2,24,8,"C",0.6855,"Spectrum","set2"
2,24,8,"D",0.72,"Spectrum","set2"
2,24,8,"E",0.6892,"Spectrum","set2"
2,24,8,"F",0.6662,"Spectrum","set2"
2,24,8,"G",0.6938,"Spectrum","set2"
2,24,8,"H",0.6948,"Spectrum","set2"
2,24,9,"A",0.6901,"Spectrum","set2"
2,24,9,"B",0.7196,"Spectrum","set2"
2,24,9,"C",0.6887,"Spectrum","set2"
2,24,9,"D",0.7102,"Spectrum","set2"
2,24,9,"E",0.7051,"Spectrum","set2"
2,24,9,"F",0.6995,"Spectrum","set2"
2,24,9,"G",0.6894,"Spectrum","set2"
2,24,9,"H",0.7111,"Spectrum","set2"
2,24,10,"A",0.6991,"Spectrum","set2"
2,24,10,"B",0.7134,"Spectrum","set2"
2,24,10,"C",0.6723,"Spectrum","set2"
2,24,10,"D",0.7139,"Spectrum","set2"
2,24,10,"E",0.7105,"Spectrum","set2"
2,24,10,"F",0.7101,"Spectrum","set2"
2,24,10,"G",0.702,"Spectrum","set2"
2,24,10,"H",0.7099,"Spectrum","set2"
2,24,11,"A",0.6949,"Spectrum","set2"
2,24,11,"B",0.7134,"Spectrum","set2"
2,24,11,"C",0.7149,"Spectrum","set2"
