"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.719,"Spectrum_ED","HOG1"
1,16,1,"B",0.091,"Spectrum_ED","HOG1"
1,16,1,"C",0.791,"Spectrum_ED","HOG1"
1,16,1,"D",0.088,"Spectrum_ED","HOG1"
1,16,1,"E",0.804,"Spectrum_ED","HOG1"
1,16,1,"F",0.09,"Spectrum_ED","HOG1"
1,16,1,"G",0.794,"Spectrum_ED","HOG1"
1,16,1,"H",0.096,"Spectrum_ED","HOG1"
1,16,2,"A",0.583,"Spectrum_ED","HOG1"
1,16,2,"B",0.614,"Spectrum_ED","HOG1"
1,16,2,"C",0.614,"Spectrum_ED","HOG1"
1,16,2,"D",0.594,"Spectrum_ED","HOG1"
1,16,2,"E",0.177,"Spectrum_ED","HOG1"
1,16,2,"F",0.61,"Spectrum_ED","HOG1"
1,16,2,"G",0.669,"Spectrum_ED","HOG1"
1,16,2,"H",0.602,"Spectrum_ED","HOG1"
1,16,3,"A",0.602,"Spectrum_ED","HOG1"
1,16,3,"B",0.57,"Spectrum_ED","HOG1"
1,16,3,"C",0.596,"Spectrum_ED","HOG1"
1,16,3,"D",0.588,"Spectrum_ED","HOG1"
1,16,3,"E",0.601,"Spectrum_ED","HOG1"
1,16,3,"F",0.493,"Spectrum_ED","HOG1"
1,16,3,"G",0.593,"Spectrum_ED","HOG1"
1,16,3,"H",0.216,"Spectrum_ED","HOG1"
1,16,4,"A",0.693,"Spectrum_ED","HOG1"
1,16,4,"B",0.599,"Spectrum_ED","HOG1"
1,16,4,"C",0.589,"Spectrum_ED","HOG1"
1,16,4,"D",0.573,"Spectrum_ED","HOG1"
1,16,4,"E",0.598,"Spectrum_ED","HOG1"
1,16,4,"F",0.678,"Spectrum_ED","HOG1"
1,16,4,"G",0.55,"Spectrum_ED","HOG1"
1,16,4,"H",0.633,"Spectrum_ED","HOG1"
1,16,5,"A",0.505,"Spectrum_ED","HOG1"
1,16,5,"B",0.568,"Spectrum_ED","HOG1"
1,16,5,"C",0.603,"Spectrum_ED","HOG1"
1,16,5,"D",0.587,"Spectrum_ED","HOG1"
1,16,5,"E",0.489,"Spectrum_ED","HOG1"
1,16,5,"F",0.617,"Spectrum_ED","HOG1"
1,16,5,"G",0.603,"Spectrum_ED","HOG1"
1,16,5,"H",0.601,"Spectrum_ED","HOG1"
1,16,6,"A",0.533,"Spectrum_ED","HOG1"
1,16,6,"B",0.471,"Spectrum_ED","HOG1"
1,16,6,"C",0.553,"Spectrum_ED","HOG1"
1,16,6,"D",0.629,"Spectrum_ED","HOG1"
1,16,6,"E",0.553,"Spectrum_ED","HOG1"
1,16,6,"F",0.613,"Spectrum_ED","HOG1"
1,16,6,"G",0.534,"Spectrum_ED","HOG1"
1,16,6,"H",0.619,"Spectrum_ED","HOG1"
1,16,7,"A",0.571,"Spectrum_ED","HOG1"
1,16,7,"B",0.587,"Spectrum_ED","HOG1"
1,16,7,"C",0.587,"Spectrum_ED","HOG1"
1,16,7,"D",0.607,"Spectrum_ED","HOG1"
1,16,7,"E",0.609,"Spectrum_ED","HOG1"
1,16,7,"F",0.612,"Spectrum_ED","HOG1"
1,16,7,"G",0.629,"Spectrum_ED","HOG1"
1,16,7,"H",0.615,"Spectrum_ED","HOG1"
1,16,8,"A",0.546,"Spectrum_ED","HOG1"
1,16,8,"B",0.286,"Spectrum_ED","HOG1"
1,16,8,"C",0.572,"Spectrum_ED","HOG1"
1,16,8,"D",0.622,"Spectrum_ED","HOG1"
1,16,8,"E",0.625,"Spectrum_ED","HOG1"
1,16,8,"F",0.601,"Spectrum_ED","HOG1"
1,16,8,"G",0.655,"Spectrum_ED","HOG1"
1,16,8,"H",0.644,"Spectrum_ED","HOG1"
1,16,9,"A",0.555,"Spectrum_ED","HOG1"
1,16,9,"B",0.598,"Spectrum_ED","HOG1"
1,16,9,"C",0.602,"Spectrum_ED","HOG1"
1,16,9,"D",0.701,"Spectrum_ED","HOG1"
1,16,9,"E",0.37,"Spectrum_ED","HOG1"
1,16,9,"F",0.653,"Spectrum_ED","HOG1"
1,16,9,"G",0.573,"Spectrum_ED","HOG1"
1,16,9,"H",0.667,"Spectrum_ED","HOG1"
1,16,10,"A",0.554,"Spectrum_ED","HOG1"
1,16,10,"B",0.528,"Spectrum_ED","HOG1"
1,16,10,"C",0.435,"Spectrum_ED","HOG1"
1,16,10,"D",0.602,"Spectrum_ED","HOG1"
1,16,10,"E",0.675,"Spectrum_ED","HOG1"
1,16,10,"F",0.378,"Spectrum_ED","HOG1"
1,16,10,"G",0.689,"Spectrum_ED","HOG1"
1,16,10,"H",0.64,"Spectrum_ED","HOG1"
1,16,11,"A",0.61,"Spectrum_ED","HOG1"
1,16,11,"B",0.52,"Spectrum_ED","HOG1"
1,16,11,"C",0.615,"Spectrum_ED","HOG1"
1,16,11,"D",0.616,"Spectrum_ED","HOG1"
1,16,11,"E",0.648,"Spectrum_ED","HOG1"
1,16,11,"F",0.651,"Spectrum_ED","HOG1"
1,16,11,"G",0.624,"Spectrum_ED","HOG1"
1,16,11,"H",0.73,"Spectrum_ED","HOG1"
1,16,12,"A",0.79,"Spectrum_ED","HOG1"
1,16,12,"B",0.092,"Spectrum_ED","HOG1"
1,16,12,"C",0.824,"Spectrum_ED","HOG1"
1,16,12,"D",0.088,"Spectrum_ED","HOG1"
1,16,12,"E",0.838,"Spectrum_ED","HOG1"
1,16,12,"F",0.086,"Spectrum_ED","HOG1"
1,16,12,"G",0.895,"Spectrum_ED","HOG1"
1,16,12,"H",0.104,"Spectrum_ED","HOG1"
2,16,1,"A",0.71,"Spectrum_ED","HOG1"
2,16,1,"B",0.085,"Spectrum_ED","HOG1"
2,16,1,"C",0.773,"Spectrum_ED","HOG1"
2,16,1,"D",0.093,"Spectrum_ED","HOG1"
2,16,1,"E",0.801,"Spectrum_ED","HOG1"
2,16,1,"F",0.086,"Spectrum_ED","HOG1"
2,16,1,"G",0.817,"Spectrum_ED","HOG1"
2,16,1,"H",0.097,"Spectrum_ED","HOG1"
2,16,2,"A",0.682,"Spectrum_ED","HOG1"
2,16,2,"B",0.664,"Spectrum_ED","HOG1"
2,16,2,"C",0.66,"Spectrum_ED","HOG1"
2,16,2,"D",0.664,"Spectrum_ED","HOG1"
2,16,2,"E",0.488,"Spectrum_ED","HOG1"
2,16,2,"F",0.69,"Spectrum_ED","HOG1"
2,16,2,"G",0.663,"Spectrum_ED","HOG1"
2,16,2,"H",0.719,"Spectrum_ED","HOG1"
2,16,3,"A",0.647,"Spectrum_ED","HOG1"
2,16,3,"B",0.636,"Spectrum_ED","HOG1"
2,16,3,"C",0.651,"Spectrum_ED","HOG1"
2,16,3,"D",0.642,"Spectrum_ED","HOG1"
2,16,3,"E",0.673,"Spectrum_ED","HOG1"
2,16,3,"F",0.562,"Spectrum_ED","HOG1"
2,16,3,"G",0.661,"Spectrum_ED","HOG1"
2,16,3,"H",0.342,"Spectrum_ED","HOG1"
2,16,4,"A",0.715,"Spectrum_ED","HOG1"
2,16,4,"B",0.643,"Spectrum_ED","HOG1"
2,16,4,"C",0.629,"Spectrum_ED","HOG1"
2,16,4,"D",0.656,"Spectrum_ED","HOG1"
2,16,4,"E",0.666,"Spectrum_ED","HOG1"
2,16,4,"F",0.719,"Spectrum_ED","HOG1"
2,16,4,"G",0.59,"Spectrum_ED","HOG1"
2,16,4,"H",0.7,"Spectrum_ED","HOG1"
2,16,5,"A",0.567,"Spectrum_ED","HOG1"
2,16,5,"B",0.654,"Spectrum_ED","HOG1"
2,16,5,"C",0.647,"Spectrum_ED","HOG1"
2,16,5,"D",0.653,"Spectrum_ED","HOG1"
2,16,5,"E",0.573,"Spectrum_ED","HOG1"
2,16,5,"F",0.677,"Spectrum_ED","HOG1"
2,16,5,"G",0.69,"Spectrum_ED","HOG1"
2,16,5,"H",0.684,"Spectrum_ED","HOG1"
2,16,6,"A",0.612,"Spectrum_ED","HOG1"
2,16,6,"B",0.468,"Spectrum_ED","HOG1"
2,16,6,"C",0.606,"Spectrum_ED","HOG1"
2,16,6,"D",0.708,"Spectrum_ED","HOG1"
2,16,6,"E",0.614,"Spectrum_ED","HOG1"
2,16,6,"F",0.698,"Spectrum_ED","HOG1"
2,16,6,"G",0.36,"Spectrum_ED","HOG1"
2,16,6,"H",0.693,"Spectrum_ED","HOG1"
2,16,7,"A",0.613,"Spectrum_ED","HOG1"
2,16,7,"B",0.657,"Spectrum_ED","HOG1"
2,16,7,"C",0.629,"Spectrum_ED","HOG1"
2,16,7,"D",0.675,"Spectrum_ED","HOG1"
2,16,7,"E",0.661,"Spectrum_ED","HOG1"
2,16,7,"F",0.664,"Spectrum_ED","HOG1"
2,16,7,"G",0.666,"Spectrum_ED","HOG1"
2,16,7,"H",0.636,"Spectrum_ED","HOG1"
2,16,8,"A",0.576,"Spectrum_ED","HOG1"
2,16,8,"B",0.316,"Spectrum_ED","HOG1"
2,16,8,"C",0.626,"Spectrum_ED","HOG1"
2,16,8,"D",0.671,"Spectrum_ED","HOG1"
2,16,8,"E",0.674,"Spectrum_ED","HOG1"
2,16,8,"F",0.657,"Spectrum_ED","HOG1"
2,16,8,"G",0.71,"Spectrum_ED","HOG1"
2,16,8,"H",0.716,"Spectrum_ED","HOG1"
2,16,9,"A",0.624,"Spectrum_ED","HOG1"
2,16,9,"B",0.627,"Spectrum_ED","HOG1"
2,16,9,"C",0.65,"Spectrum_ED","HOG1"
2,16,9,"D",0.717,"Spectrum_ED","HOG1"
2,16,9,"E",0.347,"Spectrum_ED","HOG1"
2,16,9,"F",0.668,"Spectrum_ED","HOG1"
2,16,9,"G",0.636,"Spectrum_ED","HOG1"
2,16,9,"H",0.738,"Spectrum_ED","HOG1"
2,16,10,"A",0.563,"Spectrum_ED","HOG1"
2,16,10,"B",0.591,"Spectrum_ED","HOG1"
2,16,10,"C",0.483,"Spectrum_ED","HOG1"
2,16,10,"D",0.66,"Spectrum_ED","HOG1"
2,16,10,"E",0.715,"Spectrum_ED","HOG1"
2,16,10,"F",0.443,"Spectrum_ED","HOG1"
2,16,10,"G",0.703,"Spectrum_ED","HOG1"
2,16,10,"H",0.701,"Spectrum_ED","HOG1"
2,16,11,"A",0.661,"Spectrum_ED","HOG1"
2,16,11,"B",0.578,"Spectrum_ED","HOG1"
2,16,11,"C",0.659,"Spectrum_ED","HOG1"
2,16,11,"D",0.677,"Spectrum_ED","HOG1"
2,16,11,"E",0.711,"Spectrum_ED","HOG1"
2,16,11,"F",0.713,"Spectrum_ED","HOG1"
2,16,11,"G",0.697,"Spectrum_ED","HOG1"
2,16,11,"H",0.74,"Spectrum_ED","HOG1"
2,16,12,"A",0.815,"Spectrum_ED","HOG1"
2,16,12,"B",0.093,"Spectrum_ED","HOG1"
2,16,12,"C",0.79,"Spectrum_ED","HOG1"
2,16,12,"D",0.093,"Spectrum_ED","HOG1"
2,16,12,"E",0.835,"Spectrum_ED","HOG1"
2,16,12,"F",0.086,"Spectrum_ED","HOG1"
2,16,12,"G",0.875,"Spectrum_ED","HOG1"
2,16,12,"H",0.089,"Spectrum_ED","HOG1"
