"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6206,"SpectrumTMP","SPE01500184m18"
1,2,1,"B",0.6141,"SpectrumTMP","SPE01500184m18"
1,2,1,"C",0.6136,"SpectrumTMP","SPE01500184m18"
1,2,1,"D",0.6136,"SpectrumTMP","SPE01500184m18"
1,2,1,"E",0.6108,"SpectrumTMP","SPE01500184m18"
1,2,1,"F",0.6052,"SpectrumTMP","SPE01500184m18"
1,2,1,"G",0.594,"SpectrumTMP","SPE01500184m18"
1,2,1,"H",0.5924,"SpectrumTMP","SPE01500184m18"
1,2,2,"A",0.5057,"SpectrumTMP","SPE01500184m18"
1,2,2,"B",0.5007,"SpectrumTMP","SPE01500184m18"
1,2,2,"C",0.4959,"SpectrumTMP","SPE01500184m18"
1,2,2,"D",0.4941,"SpectrumTMP","SPE01500184m18"
1,2,2,"E",0.4851,"SpectrumTMP","SPE01500184m18"
1,2,2,"F",0.4966,"SpectrumTMP","SPE01500184m18"
1,2,2,"G",0.4684,"SpectrumTMP","SPE01500184m18"
1,2,2,"H",0.4586,"SpectrumTMP","SPE01500184m18"
1,2,3,"A",0.5035,"SpectrumTMP","SPE01500184m18"
1,2,3,"B",0.372,"SpectrumTMP","SPE01500184m18"
1,2,3,"C",0.3552,"SpectrumTMP","SPE01500184m18"
1,2,3,"D",0.4827,"SpectrumTMP","SPE01500184m18"
1,2,3,"E",0.5044,"SpectrumTMP","SPE01500184m18"
1,2,3,"F",0.4049,"SpectrumTMP","SPE01500184m18"
1,2,3,"G",0.43,"SpectrumTMP","SPE01500184m18"
1,2,3,"H",0.4359,"SpectrumTMP","SPE01500184m18"
1,2,4,"A",0.474,"SpectrumTMP","SPE01500184m18"
1,2,4,"B",0.473,"SpectrumTMP","SPE01500184m18"
1,2,4,"C",0.0404,"SpectrumTMP","SPE01500184m18"
1,2,4,"D",0.4644,"SpectrumTMP","SPE01500184m18"
1,2,4,"E",0.3774,"SpectrumTMP","SPE01500184m18"
1,2,4,"F",0.4647,"SpectrumTMP","SPE01500184m18"
1,2,4,"G",0.0545,"SpectrumTMP","SPE01500184m18"
1,2,4,"H",0.0597,"SpectrumTMP","SPE01500184m18"
1,2,5,"A",0.4754,"SpectrumTMP","SPE01500184m18"
1,2,5,"B",0.4682,"SpectrumTMP","SPE01500184m18"
1,2,5,"C",0.3403,"SpectrumTMP","SPE01500184m18"
1,2,5,"D",0.489,"SpectrumTMP","SPE01500184m18"
1,2,5,"E",0.4911,"SpectrumTMP","SPE01500184m18"
1,2,5,"F",0.5141,"SpectrumTMP","SPE01500184m18"
1,2,5,"G",0.4725,"SpectrumTMP","SPE01500184m18"
1,2,5,"H",0.4967,"SpectrumTMP","SPE01500184m18"
1,2,6,"A",0.0686,"SpectrumTMP","SPE01500184m18"
1,2,6,"B",0.4769,"SpectrumTMP","SPE01500184m18"
1,2,6,"C",0.4504,"SpectrumTMP","SPE01500184m18"
1,2,6,"D",0.4619,"SpectrumTMP","SPE01500184m18"
1,2,6,"E",0.385,"SpectrumTMP","SPE01500184m18"
1,2,6,"F",0.4893,"SpectrumTMP","SPE01500184m18"
1,2,6,"G",0.4568,"SpectrumTMP","SPE01500184m18"
1,2,6,"H",0.1687,"SpectrumTMP","SPE01500184m18"
1,2,7,"A",0.441,"SpectrumTMP","SPE01500184m18"
1,2,7,"B",0.4823,"SpectrumTMP","SPE01500184m18"
1,2,7,"C",0.3397,"SpectrumTMP","SPE01500184m18"
1,2,7,"D",0.4147,"SpectrumTMP","SPE01500184m18"
1,2,7,"E",0.3887,"SpectrumTMP","SPE01500184m18"
1,2,7,"F",0.0602,"SpectrumTMP","SPE01500184m18"
1,2,7,"G",0.458,"SpectrumTMP","SPE01500184m18"
1,2,7,"H",0.4575,"SpectrumTMP","SPE01500184m18"
1,2,8,"A",0.3855,"SpectrumTMP","SPE01500184m18"
1,2,8,"B",0.3409,"SpectrumTMP","SPE01500184m18"
1,2,8,"C",0.4355,"SpectrumTMP","SPE01500184m18"
1,2,8,"D",0.3759,"SpectrumTMP","SPE01500184m18"
1,2,8,"E",0.1551,"SpectrumTMP","SPE01500184m18"
1,2,8,"F",0.0449,"SpectrumTMP","SPE01500184m18"
1,2,8,"G",0.3804,"SpectrumTMP","SPE01500184m18"
1,2,8,"H",0.4491,"SpectrumTMP","SPE01500184m18"
1,2,9,"A",0.4129,"SpectrumTMP","SPE01500184m18"
1,2,9,"B",0.5691,"SpectrumTMP","SPE01500184m18"
1,2,9,"C",0.4032,"SpectrumTMP","SPE01500184m18"
1,2,9,"D",0.4469,"SpectrumTMP","SPE01500184m18"
1,2,9,"E",0.4465,"SpectrumTMP","SPE01500184m18"
1,2,9,"F",0.0483,"SpectrumTMP","SPE01500184m18"
1,2,9,"G",0.4208,"SpectrumTMP","SPE01500184m18"
1,2,9,"H",0.2892,"SpectrumTMP","SPE01500184m18"
1,2,10,"A",0.437,"SpectrumTMP","SPE01500184m18"
1,2,10,"B",0.4436,"SpectrumTMP","SPE01500184m18"
1,2,10,"C",0.2805,"SpectrumTMP","SPE01500184m18"
1,2,10,"D",0.3187,"SpectrumTMP","SPE01500184m18"
1,2,10,"E",0.1301,"SpectrumTMP","SPE01500184m18"
1,2,10,"F",0.4346,"SpectrumTMP","SPE01500184m18"
1,2,10,"G",0.4335,"SpectrumTMP","SPE01500184m18"
1,2,10,"H",0.4345,"SpectrumTMP","SPE01500184m18"
1,2,11,"A",0.4553,"SpectrumTMP","SPE01500184m18"
1,2,11,"B",0.4408,"SpectrumTMP","SPE01500184m18"
1,2,11,"C",0.4401,"SpectrumTMP","SPE01500184m18"
1,2,11,"D",0.4486,"SpectrumTMP","SPE01500184m18"
1,2,11,"E",0.4572,"SpectrumTMP","SPE01500184m18"
1,2,11,"F",0.4461,"SpectrumTMP","SPE01500184m18"
1,2,11,"G",0.4291,"SpectrumTMP","SPE01500184m18"
1,2,11,"H",0.4374,"SpectrumTMP","SPE01500184m18"
1,2,12,"A",0.4346,"SpectrumTMP","SPE01500184m18"
1,2,12,"B",0.0356,"SpectrumTMP","SPE01500184m18"
1,2,12,"C",0.4646,"SpectrumTMP","SPE01500184m18"
1,2,12,"D",0.0385,"SpectrumTMP","SPE01500184m18"
1,2,12,"E",0.4437,"SpectrumTMP","SPE01500184m18"
1,2,12,"F",0.04,"SpectrumTMP","SPE01500184m18"
1,2,12,"G",0.4476,"SpectrumTMP","SPE01500184m18"
1,2,12,"H",0.0424,"SpectrumTMP","SPE01500184m18"
2,2,1,"A",0.6163,"SpectrumTMP","SPE01500184m18"
2,2,1,"B",0.6068,"SpectrumTMP","SPE01500184m18"
2,2,1,"C",0.62,"SpectrumTMP","SPE01500184m18"
2,2,1,"D",0.6346,"SpectrumTMP","SPE01500184m18"
2,2,1,"E",0.63,"SpectrumTMP","SPE01500184m18"
2,2,1,"F",0.6401,"SpectrumTMP","SPE01500184m18"
2,2,1,"G",0.6323,"SpectrumTMP","SPE01500184m18"
2,2,1,"H",0.6241,"SpectrumTMP","SPE01500184m18"
2,2,2,"A",0.526,"SpectrumTMP","SPE01500184m18"
2,2,2,"B",0.5161,"SpectrumTMP","SPE01500184m18"
2,2,2,"C",0.5158,"SpectrumTMP","SPE01500184m18"
2,2,2,"D",0.5161,"SpectrumTMP","SPE01500184m18"
2,2,2,"E",0.5166,"SpectrumTMP","SPE01500184m18"
2,2,2,"F",0.5233,"SpectrumTMP","SPE01500184m18"
2,2,2,"G",0.5142,"SpectrumTMP","SPE01500184m18"
2,2,2,"H",0.5266,"SpectrumTMP","SPE01500184m18"
2,2,3,"A",0.5209,"SpectrumTMP","SPE01500184m18"
2,2,3,"B",0.4035,"SpectrumTMP","SPE01500184m18"
2,2,3,"C",0.3542,"SpectrumTMP","SPE01500184m18"
2,2,3,"D",0.5068,"SpectrumTMP","SPE01500184m18"
2,2,3,"E",0.5329,"SpectrumTMP","SPE01500184m18"
2,2,3,"F",0.4769,"SpectrumTMP","SPE01500184m18"
2,2,3,"G",0.4724,"SpectrumTMP","SPE01500184m18"
2,2,3,"H",0.4824,"SpectrumTMP","SPE01500184m18"
2,2,4,"A",0.5111,"SpectrumTMP","SPE01500184m18"
2,2,4,"B",0.4966,"SpectrumTMP","SPE01500184m18"
2,2,4,"C",0.0427,"SpectrumTMP","SPE01500184m18"
2,2,4,"D",0.5032,"SpectrumTMP","SPE01500184m18"
2,2,4,"E",0.4476,"SpectrumTMP","SPE01500184m18"
2,2,4,"F",0.5089,"SpectrumTMP","SPE01500184m18"
2,2,4,"G",0.053,"SpectrumTMP","SPE01500184m18"
2,2,4,"H",0.1914,"SpectrumTMP","SPE01500184m18"
2,2,5,"A",0.4828,"SpectrumTMP","SPE01500184m18"
2,2,5,"B",0.4601,"SpectrumTMP","SPE01500184m18"
2,2,5,"C",0.3354,"SpectrumTMP","SPE01500184m18"
2,2,5,"D",0.5144,"SpectrumTMP","SPE01500184m18"
2,2,5,"E",0.5104,"SpectrumTMP","SPE01500184m18"
2,2,5,"F",0.5163,"SpectrumTMP","SPE01500184m18"
2,2,5,"G",0.527,"SpectrumTMP","SPE01500184m18"
2,2,5,"H",0.5298,"SpectrumTMP","SPE01500184m18"
2,2,6,"A",0.0695,"SpectrumTMP","SPE01500184m18"
2,2,6,"B",0.4901,"SpectrumTMP","SPE01500184m18"
2,2,6,"C",0.501,"SpectrumTMP","SPE01500184m18"
2,2,6,"D",0.4876,"SpectrumTMP","SPE01500184m18"
2,2,6,"E",0.44,"SpectrumTMP","SPE01500184m18"
2,2,6,"F",0.5168,"SpectrumTMP","SPE01500184m18"
2,2,6,"G",0.5049,"SpectrumTMP","SPE01500184m18"
2,2,6,"H",0.2224,"SpectrumTMP","SPE01500184m18"
2,2,7,"A",0.4721,"SpectrumTMP","SPE01500184m18"
2,2,7,"B",0.5052,"SpectrumTMP","SPE01500184m18"
2,2,7,"C",0.3634,"SpectrumTMP","SPE01500184m18"
2,2,7,"D",0.4671,"SpectrumTMP","SPE01500184m18"
2,2,7,"E",0.4721,"SpectrumTMP","SPE01500184m18"
2,2,7,"F",0.1746,"SpectrumTMP","SPE01500184m18"
2,2,7,"G",0.4929,"SpectrumTMP","SPE01500184m18"
2,2,7,"H",0.5117,"SpectrumTMP","SPE01500184m18"
2,2,8,"A",0.4071,"SpectrumTMP","SPE01500184m18"
2,2,8,"B",0.3637,"SpectrumTMP","SPE01500184m18"
2,2,8,"C",0.4716,"SpectrumTMP","SPE01500184m18"
2,2,8,"D",0.3953,"SpectrumTMP","SPE01500184m18"
2,2,8,"E",0.1848,"SpectrumTMP","SPE01500184m18"
2,2,8,"F",0.047,"SpectrumTMP","SPE01500184m18"
2,2,8,"G",0.416,"SpectrumTMP","SPE01500184m18"
2,2,8,"H",0.4901,"SpectrumTMP","SPE01500184m18"
2,2,9,"A",0.448,"SpectrumTMP","SPE01500184m18"
2,2,9,"B",0.6505,"SpectrumTMP","SPE01500184m18"
2,2,9,"C",0.4373,"SpectrumTMP","SPE01500184m18"
2,2,9,"D",0.5379,"SpectrumTMP","SPE01500184m18"
2,2,9,"E",0.5034,"SpectrumTMP","SPE01500184m18"
2,2,9,"F",0.0686,"SpectrumTMP","SPE01500184m18"
2,2,9,"G",0.495,"SpectrumTMP","SPE01500184m18"
2,2,9,"H",0.3014,"SpectrumTMP","SPE01500184m18"
2,2,10,"A",0.487,"SpectrumTMP","SPE01500184m18"
2,2,10,"B",0.477,"SpectrumTMP","SPE01500184m18"
2,2,10,"C",0.2979,"SpectrumTMP","SPE01500184m18"
2,2,10,"D",0.3853,"SpectrumTMP","SPE01500184m18"
2,2,10,"E",0.1864,"SpectrumTMP","SPE01500184m18"
2,2,10,"F",0.5028,"SpectrumTMP","SPE01500184m18"
2,2,10,"G",0.4736,"SpectrumTMP","SPE01500184m18"
2,2,10,"H",0.5044,"SpectrumTMP","SPE01500184m18"
2,2,11,"A",0.5083,"SpectrumTMP","SPE01500184m18"
2,2,11,"B",0.4882,"SpectrumTMP","SPE01500184m18"
2,2,11,"C",0.5131,"SpectrumTMP","SPE01500184m18"
2,2,11,"D",0.4991,"SpectrumTMP","SPE01500184m18"
2,2,11,"E",0.4974,"SpectrumTMP","SPE01500184m18"
2,2,11,"F",0.5125,"SpectrumTMP","SPE01500184m18"
2,2,11,"G",0.4977,"SpectrumTMP","SPE01500184m18"
2,2,11,"H",0.5205,"SpectrumTMP","SPE01500184m18"
2,2,12,"A",0.4965,"SpectrumTMP","SPE01500184m18"
2,2,12,"B",0.0365,"SpectrumTMP","SPE01500184m18"
2,2,12,"C",0.4825,"SpectrumTMP","SPE01500184m18"
2,2,12,"D",0.0384,"SpectrumTMP","SPE01500184m18"
2,2,12,"E",0.4803,"SpectrumTMP","SPE01500184m18"
2,2,12,"F",0.0402,"SpectrumTMP","SPE01500184m18"
2,2,12,"G",0.4883,"SpectrumTMP","SPE01500184m18"
2,2,12,"H",0.0414,"SpectrumTMP","SPE01500184m18"
