"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.14894,1.14894,0,0.251082,1.02839,0
"SPE00300146",-0.321086,-0.321086,0,0.74894,0.992056,0
"SPE00241155",-22.8942,-22.8942,0,0,0.434129,0
"SPE00201602",-0.916995,-0.916995,0,0.360316,0.977336,0
"SPE00310028",0.784958,0.784958,0,0.436512,1.01941,0
"SPE01400164",1.30049,1.30049,0,0.204294,1.0321,0
"SPE00200007",-3.28326,-3.28326,0,0.0015296,0.918927,0
"SPE01505248",-0.58366,-0.58366,0,0.573122,0.985619,0
"SPE00700024",0.253148,0.253148,0,0.801058,1.00627,0
"SPE01503620",0.350434,0.350434,0,0.726758,1.00867,0
"SPE00310012",-0.140015,-0.140015,0,0.888766,0.996534,0
"SPE01502181",-0.376107,-0.376107,0,0.710248,0.990686,0
"SPE00201181",0.310149,0.310149,0,0.759066,1.00768,0
"SPE01504118",0.559994,0.559994,0,0.57907,1.01381,0
"SPE01504228",0.395119,0.395119,0,0.693484,1.00975,0
"SPE00107108",-2.45612,-2.45612,0,0.014907,0.939302,0
"SPE01500901",0.563504,0.563504,0,0.575952,1.0139,0
"SPE00501000",0.126221,0.126221,0,0.899936,1.00313,0
"SPE01500602",0.247921,0.247921,0,0.797202,1.00616,0
"SPE00201664",-25.4973,-25.4973,0,0,0.370071,0
"SPE01504060",-4.55592,-4.55592,0,5.28878e-06,0.887441,0
"SPE00200054",-1.83787,-1.83787,0,0.066237,0.954591,0
"SPE00100676",-3.43642,-3.43642,0,0.00075982,0.915133,0
"SPE01504076",0.431503,0.431503,0,0.666394,1.01067,0
"SPE01501207",0.57654,0.57654,0,0.570186,1.01422,0
"SPE01504056",0.605478,0.605478,0,0.54571,1.01495,0
"SPE01503705",0.216808,0.216808,0,0.824734,1.00532,0
"SPE01504025",-0.0279171,-0.0279171,0,0.872528,0.999333,0
"SPE01505250",-0.611707,-0.611707,0,0.576894,0.98495,0
"SPE01504030",0.478311,0.478311,0,0.632512,1.01182,0
"SPE01500827",-0.673235,-0.673235,0,0.506178,0.983391,0
"SPE01505243",-0.268617,-0.268617,0,0.792656,0.993334,0
"SPE00100032",0.730109,0.730109,0,0.46917,1.01802,0
"SPE01503212",-6.204,-6.204,0,1.75869e-07,0.84657,0
"SPE00200099",-0.109035,-0.109035,0,0.913544,0.997293,0
"SPE01502233",0.705139,0.705139,0,0.489108,1.01739,0
"SPE01500676",0.94275,0.94275,0,0.34767,1.0233,0
"SPE00205113",-0.402914,-0.402914,0,0.688716,0.990031,0
"SPE00300013",-2.36682,-2.36682,0,0.018099,0.941535,0
"SPE00210206",-0.0163035,-0.0163035,0,0.919772,0.999583,0
"SPE00500071",0.562361,0.562361,0,0.576912,1.01391,0
"SPE01500711",0.694862,0.694862,0,0.500934,1.0172,0
"SPE01500679",-0.20259,-0.20259,0,0.840294,0.99501,0
"SPE00100010",0.664863,0.664863,0,0.506156,1.01642,0
"SPE00200033",-0.749956,-0.749956,0,0.460592,0.981498,0
"SPE01400422",-2.01955,-2.01955,0,0.0519336,0.950148,0
"SPE00100588",0.900861,0.900861,0,0.369236,1.02227,0
"SPE01800177",-1.45059,-1.45059,0,0.152709,0.964187,0
"SPE00107113",-1.13511,-1.13511,0,0.278812,0.971913,0
"SPE00210800",0.420085,0.420085,0,0.674498,1.01038,0
"SPE01505242",0.013922,0.013922,0,0.971402,1.00034,0
"SPE01505257",-0.390693,-0.390693,0,0.696122,0.990344,0
"SPE00300548",0.408424,0.408424,0,0.69115,1.01012,0
"SPE01504021",0.118486,0.118486,0,0.906228,1.00291,0
"SPE01504019",-11.137,-11.137,0,2.59738e-26,0.724776,0
"SPE01502237",0.521541,0.521541,0,0.603078,1.01287,0
"SPE01502206",-16.8501,-16.8501,0,0,0.583558,0
"SPE01504059",-0.739784,-0.739784,0,0.468126,0.981752,0
"SPE01800018",0.00140997,0.00140997,0,0.822342,1.00007,0
"SPE00201604",-31.2764,-31.2764,0,0,0.227366,0
"SPE01500156",0.592928,0.592928,0,0.55398,1.01464,0
"SPE00500123",0.341008,0.341008,0,0.733156,1.00842,0
"SPE01500843",0.506234,0.506234,0,0.633638,1.01256,0
"SPE00300610",0.247584,0.247584,0,0.798054,1.00608,0
"SPE01400136",-0.888441,-0.888441,0,0.375324,0.97806,0
"SPE00200789",0.200774,0.200774,0,0.842662,1.00498,0
"SPE01800168",0.122735,0.122735,0,0.854132,1.00301,0
"SPE00300618",-0.988246,-0.988246,0,0.329978,0.97561,0
"SPE01505263",0.831735,0.831735,0,0.40875,1.02056,0
"SPE01502259",-0.913553,-0.913553,0,0.36097,0.977429,0
"SPE01503431",0.646145,0.646145,0,0.540496,1.01592,0
"SPE01505254",0.360648,0.360648,0,0.72446,1.00894,0
"SPE01800170",-0.0183228,-0.0183228,0,0.575868,0.999467,0
"SPE00200798",-1.05659,-1.05659,0,0.2912,0.97389,0
"SPE00203032",-2.01003,-2.01003,0,0.0454506,0.950328,0
"SPE00200433",1.22743,1.22743,0,0.251322,1.03038,0
"SPE00270049",1.14697,1.14697,0,0.251744,1.02833,0
"SPE01400131",0.302195,0.302195,0,0.660352,1.0074,0
"SPE01501210",-0.532148,-0.532148,0,0.604372,0.986887,0
"SPE01505247",0.60909,0.60909,0,0.564176,1.0151,0
