"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5624,"Lopac","HOC1"
1,12,1,"B",0.5778,"Lopac","HOC1"
1,12,1,"C",0.5738,"Lopac","HOC1"
1,12,1,"D",0.5682,"Lopac","HOC1"
1,12,1,"E",0.5812,"Lopac","HOC1"
1,12,1,"F",0.5644,"Lopac","HOC1"
1,12,1,"G",0.5587,"Lopac","HOC1"
1,12,1,"H",0.5622,"Lopac","HOC1"
1,12,2,"A",0.562,"Lopac","HOC1"
1,12,2,"B",0.5837,"Lopac","HOC1"
1,12,2,"C",0.5778,"Lopac","HOC1"
1,12,2,"D",0.5791,"Lopac","HOC1"
1,12,2,"E",0.5723,"Lopac","HOC1"
1,12,2,"F",0.5692,"Lopac","HOC1"
1,12,2,"G",0.5646,"Lopac","HOC1"
1,12,2,"H",0.5687,"Lopac","HOC1"
1,12,3,"A",0.5621,"Lopac","HOC1"
1,12,3,"B",0.5772,"Lopac","HOC1"
1,12,3,"C",0.5756,"Lopac","HOC1"
1,12,3,"D",0.5894,"Lopac","HOC1"
1,12,3,"E",0.5761,"Lopac","HOC1"
1,12,3,"F",0.5849,"Lopac","HOC1"
1,12,3,"G",0.5782,"Lopac","HOC1"
1,12,3,"H",0.5724,"Lopac","HOC1"
1,12,4,"A",0.5648,"Lopac","HOC1"
1,12,4,"B",0.5869,"Lopac","HOC1"
1,12,4,"C",0.5831,"Lopac","HOC1"
1,12,4,"D",0.5889,"Lopac","HOC1"
1,12,4,"E",0.5744,"Lopac","HOC1"
1,12,4,"F",0.5781,"Lopac","HOC1"
1,12,4,"G",0.5738,"Lopac","HOC1"
1,12,4,"H",0.55,"Lopac","HOC1"
1,12,5,"A",0.5665,"Lopac","HOC1"
1,12,5,"B",0.5588,"Lopac","HOC1"
1,12,5,"C",0.5689,"Lopac","HOC1"
1,12,5,"D",0.5868,"Lopac","HOC1"
1,12,5,"E",0.5771,"Lopac","HOC1"
1,12,5,"F",0.5841,"Lopac","HOC1"
1,12,5,"G",0.5697,"Lopac","HOC1"
1,12,5,"H",0.5834,"Lopac","HOC1"
1,12,6,"A",0.5189,"Lopac","HOC1"
1,12,6,"B",0.5688,"Lopac","HOC1"
1,12,6,"C",0.5769,"Lopac","HOC1"
1,12,6,"D",0.5574,"Lopac","HOC1"
1,12,6,"E",0.533,"Lopac","HOC1"
1,12,6,"F",0.5879,"Lopac","HOC1"
1,12,6,"G",0.524,"Lopac","HOC1"
1,12,6,"H",0.5828,"Lopac","HOC1"
1,12,7,"A",0.565,"Lopac","HOC1"
1,12,7,"B",0.5852,"Lopac","HOC1"
1,12,7,"C",0.5571,"Lopac","HOC1"
1,12,7,"D",0.5867,"Lopac","HOC1"
1,12,7,"E",0.5945,"Lopac","HOC1"
1,12,7,"F",0.5801,"Lopac","HOC1"
1,12,7,"G",0.5751,"Lopac","HOC1"
1,12,7,"H",0.5693,"Lopac","HOC1"
1,12,8,"A",0.5628,"Lopac","HOC1"
1,12,8,"B",0.6097,"Lopac","HOC1"
1,12,8,"C",0.5679,"Lopac","HOC1"
1,12,8,"D",0.5752,"Lopac","HOC1"
1,12,8,"E",0.573,"Lopac","HOC1"
1,12,8,"F",0.5779,"Lopac","HOC1"
1,12,8,"G",0.5378,"Lopac","HOC1"
1,12,8,"H",0.5686,"Lopac","HOC1"
1,12,9,"A",0.5663,"Lopac","HOC1"
1,12,9,"B",0.5742,"Lopac","HOC1"
1,12,9,"C",0.5734,"Lopac","HOC1"
1,12,9,"D",0.5815,"Lopac","HOC1"
1,12,9,"E",0.578,"Lopac","HOC1"
1,12,9,"F",0.5861,"Lopac","HOC1"
1,12,9,"G",0.5412,"Lopac","HOC1"
1,12,9,"H",0.5682,"Lopac","HOC1"
1,12,10,"A",0.5563,"Lopac","HOC1"
1,12,10,"B",0.5759,"Lopac","HOC1"
1,12,10,"C",0.5659,"Lopac","HOC1"
1,12,10,"D",0.573,"Lopac","HOC1"
1,12,10,"E",0.5266,"Lopac","HOC1"
1,12,10,"F",0.5789,"Lopac","HOC1"
