"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5881,"SPECMTS3","doa4"
1,3,1,"B",0.6178,"SPECMTS3","doa4"
1,3,1,"C",0.6355,"SPECMTS3","doa4"
1,3,1,"D",0.6296,"SPECMTS3","doa4"
1,3,1,"E",0.6101,"SPECMTS3","doa4"
1,3,1,"F",0.5841,"SPECMTS3","doa4"
1,3,1,"G",0.5855,"SPECMTS3","doa4"
1,3,1,"H",0.5763,"SPECMTS3","doa4"
1,3,2,"A",0.6118,"SPECMTS3","doa4"
1,3,2,"B",0.6366,"SPECMTS3","doa4"
1,3,2,"C",0.6449,"SPECMTS3","doa4"
1,3,2,"D",0.65,"SPECMTS3","doa4"
1,3,2,"E",0.5513,"SPECMTS3","doa4"
1,3,2,"F",0.6046,"SPECMTS3","doa4"
1,3,2,"G",0.6094,"SPECMTS3","doa4"
1,3,2,"H",0.5953,"SPECMTS3","doa4"
1,3,3,"A",0.6129,"SPECMTS3","doa4"
1,3,3,"B",0.6387,"SPECMTS3","doa4"
1,3,3,"C",0.6492,"SPECMTS3","doa4"
1,3,3,"D",0.664,"SPECMTS3","doa4"
1,3,3,"E",0.0444,"SPECMTS3","doa4"
1,3,3,"F",0.5976,"SPECMTS3","doa4"
1,3,3,"G",0.6015,"SPECMTS3","doa4"
1,3,3,"H",0.5956,"SPECMTS3","doa4"
1,3,4,"A",0.5942,"SPECMTS3","doa4"
1,3,4,"B",0.6432,"SPECMTS3","doa4"
1,3,4,"C",0.6535,"SPECMTS3","doa4"
1,3,4,"D",0.6526,"SPECMTS3","doa4"
1,3,4,"E",0.6356,"SPECMTS3","doa4"
1,3,4,"F",0.6021,"SPECMTS3","doa4"
1,3,4,"G",0.6034,"SPECMTS3","doa4"
1,3,4,"H",0.591,"SPECMTS3","doa4"
1,3,5,"A",0.63,"SPECMTS3","doa4"
1,3,5,"B",0.6463,"SPECMTS3","doa4"
1,3,5,"C",0.6483,"SPECMTS3","doa4"
1,3,5,"D",0.6316,"SPECMTS3","doa4"
1,3,5,"E",0.6199,"SPECMTS3","doa4"
1,3,5,"F",0.6177,"SPECMTS3","doa4"
1,3,5,"G",0.5908,"SPECMTS3","doa4"
1,3,5,"H",0.5842,"SPECMTS3","doa4"
1,3,6,"A",0.6096,"SPECMTS3","doa4"
1,3,6,"B",0.6531,"SPECMTS3","doa4"
1,3,6,"C",0.6342,"SPECMTS3","doa4"
1,3,6,"D",0.5835,"SPECMTS3","doa4"
1,3,6,"E",0.5446,"SPECMTS3","doa4"
1,3,6,"F",0.5952,"SPECMTS3","doa4"
1,3,6,"G",0.6055,"SPECMTS3","doa4"
1,3,6,"H",0.5861,"SPECMTS3","doa4"
1,3,7,"A",0.6351,"SPECMTS3","doa4"
1,3,7,"B",0.6496,"SPECMTS3","doa4"
1,3,7,"C",0.6491,"SPECMTS3","doa4"
1,3,7,"D",0.0389,"SPECMTS3","doa4"
1,3,7,"E",0.6023,"SPECMTS3","doa4"
1,3,7,"F",0.5302,"SPECMTS3","doa4"
1,3,7,"G",0.6094,"SPECMTS3","doa4"
1,3,7,"H",0.6225,"SPECMTS3","doa4"
1,3,8,"A",0.6248,"SPECMTS3","doa4"
1,3,8,"B",0.6346,"SPECMTS3","doa4"
1,3,8,"C",0.6394,"SPECMTS3","doa4"
1,3,8,"D",0.5875,"SPECMTS3","doa4"
1,3,8,"E",0.6224,"SPECMTS3","doa4"
1,3,8,"F",0.5959,"SPECMTS3","doa4"
1,3,8,"G",0.6167,"SPECMTS3","doa4"
1,3,8,"H",0.5779,"SPECMTS3","doa4"
1,3,9,"A",0.6348,"SPECMTS3","doa4"
1,3,9,"B",0.6287,"SPECMTS3","doa4"
1,3,9,"C",0.6111,"SPECMTS3","doa4"
1,3,9,"D",0.6056,"SPECMTS3","doa4"
1,3,9,"E",0.0381,"SPECMTS3","doa4"
1,3,9,"F",0.6089,"SPECMTS3","doa4"
1,3,9,"G",0.6126,"SPECMTS3","doa4"
1,3,9,"H",0.5831,"SPECMTS3","doa4"
1,3,10,"A",0.6113,"SPECMTS3","doa4"
1,3,10,"B",0.6267,"SPECMTS3","doa4"
1,3,10,"C",0.6266,"SPECMTS3","doa4"
1,3,10,"D",0.6011,"SPECMTS3","doa4"
1,3,10,"E",0.6169,"SPECMTS3","doa4"
1,3,10,"F",0.0405,"SPECMTS3","doa4"
1,3,10,"G",0.5898,"SPECMTS3","doa4"
1,3,10,"H",0.5995,"SPECMTS3","doa4"
1,3,11,"A",0.6109,"SPECMTS3","doa4"
1,3,11,"B",0.6491,"SPECMTS3","doa4"
1,3,11,"C",0.6089,"SPECMTS3","doa4"
1,3,11,"D",0.599,"SPECMTS3","doa4"
1,3,11,"E",0.6089,"SPECMTS3","doa4"
1,3,11,"F",0.613,"SPECMTS3","doa4"
1,3,11,"G",0.596,"SPECMTS3","doa4"
1,3,11,"H",0.5876,"SPECMTS3","doa4"
1,3,12,"A",0.5883,"SPECMTS3","doa4"
1,3,12,"B",0.0401,"SPECMTS3","doa4"
1,3,12,"C",0.6187,"SPECMTS3","doa4"
1,3,12,"D",0.0403,"SPECMTS3","doa4"
1,3,12,"E",0.5929,"SPECMTS3","doa4"
1,3,12,"F",0.0402,"SPECMTS3","doa4"
1,3,12,"G",0.5842,"SPECMTS3","doa4"
1,3,12,"H",0.0406,"SPECMTS3","doa4"
2,3,1,"A",0.5889,"SPECMTS3","doa4"
2,3,1,"B",0.6227,"SPECMTS3","doa4"
2,3,1,"C",0.6292,"SPECMTS3","doa4"
2,3,1,"D",0.6264,"SPECMTS3","doa4"
2,3,1,"E",0.6075,"SPECMTS3","doa4"
2,3,1,"F",0.6036,"SPECMTS3","doa4"
2,3,1,"G",0.5919,"SPECMTS3","doa4"
2,3,1,"H",0.5904,"SPECMTS3","doa4"
2,3,2,"A",0.6123,"SPECMTS3","doa4"
2,3,2,"B",0.6284,"SPECMTS3","doa4"
2,3,2,"C",0.6436,"SPECMTS3","doa4"
2,3,2,"D",0.6434,"SPECMTS3","doa4"
2,3,2,"E",0.5398,"SPECMTS3","doa4"
2,3,2,"F",0.6156,"SPECMTS3","doa4"
2,3,2,"G",0.6295,"SPECMTS3","doa4"
2,3,2,"H",0.6029,"SPECMTS3","doa4"
2,3,3,"A",0.6322,"SPECMTS3","doa4"
2,3,3,"B",0.6533,"SPECMTS3","doa4"
2,3,3,"C",0.6526,"SPECMTS3","doa4"
2,3,3,"D",0.6636,"SPECMTS3","doa4"
2,3,3,"E",0.0401,"SPECMTS3","doa4"
2,3,3,"F",0.5974,"SPECMTS3","doa4"
2,3,3,"G",0.6165,"SPECMTS3","doa4"
2,3,3,"H",0.6119,"SPECMTS3","doa4"
2,3,4,"A",0.6082,"SPECMTS3","doa4"
2,3,4,"B",0.6408,"SPECMTS3","doa4"
2,3,4,"C",0.6368,"SPECMTS3","doa4"
2,3,4,"D",0.6444,"SPECMTS3","doa4"
2,3,4,"E",0.6318,"SPECMTS3","doa4"
2,3,4,"F",0.62,"SPECMTS3","doa4"
2,3,4,"G",0.6191,"SPECMTS3","doa4"
2,3,4,"H",0.6022,"SPECMTS3","doa4"
2,3,5,"A",0.6361,"SPECMTS3","doa4"
2,3,5,"B",0.656,"SPECMTS3","doa4"
2,3,5,"C",0.6514,"SPECMTS3","doa4"
2,3,5,"D",0.6295,"SPECMTS3","doa4"
2,3,5,"E",0.621,"SPECMTS3","doa4"
2,3,5,"F",0.6245,"SPECMTS3","doa4"
2,3,5,"G",0.6033,"SPECMTS3","doa4"
2,3,5,"H",0.5865,"SPECMTS3","doa4"
2,3,6,"A",0.6178,"SPECMTS3","doa4"
2,3,6,"B",0.6449,"SPECMTS3","doa4"
2,3,6,"C",0.6333,"SPECMTS3","doa4"
2,3,6,"D",0.5878,"SPECMTS3","doa4"
2,3,6,"E",0.5638,"SPECMTS3","doa4"
2,3,6,"F",0.6133,"SPECMTS3","doa4"
2,3,6,"G",0.6094,"SPECMTS3","doa4"
2,3,6,"H",0.5851,"SPECMTS3","doa4"
2,3,7,"A",0.6369,"SPECMTS3","doa4"
2,3,7,"B",0.6493,"SPECMTS3","doa4"
2,3,7,"C",0.6537,"SPECMTS3","doa4"
2,3,7,"D",0.0393,"SPECMTS3","doa4"
2,3,7,"E",0.6095,"SPECMTS3","doa4"
2,3,7,"F",0.526,"SPECMTS3","doa4"
2,3,7,"G",0.6046,"SPECMTS3","doa4"
2,3,7,"H",0.6483,"SPECMTS3","doa4"
2,3,8,"A",0.624,"SPECMTS3","doa4"
2,3,8,"B",0.6527,"SPECMTS3","doa4"
2,3,8,"C",0.635,"SPECMTS3","doa4"
2,3,8,"D",0.6052,"SPECMTS3","doa4"
2,3,8,"E",0.6201,"SPECMTS3","doa4"
2,3,8,"F",0.6075,"SPECMTS3","doa4"
2,3,8,"G",0.6166,"SPECMTS3","doa4"
2,3,8,"H",0.5816,"SPECMTS3","doa4"
2,3,9,"A",0.6378,"SPECMTS3","doa4"
2,3,9,"B",0.6414,"SPECMTS3","doa4"
2,3,9,"C",0.6296,"SPECMTS3","doa4"
2,3,9,"D",0.6337,"SPECMTS3","doa4"
2,3,9,"E",0.0379,"SPECMTS3","doa4"
2,3,9,"F",0.6094,"SPECMTS3","doa4"
2,3,9,"G",0.6059,"SPECMTS3","doa4"
2,3,9,"H",0.5912,"SPECMTS3","doa4"
2,3,10,"A",0.5891,"SPECMTS3","doa4"
2,3,10,"B",0.6342,"SPECMTS3","doa4"
2,3,10,"C",0.6398,"SPECMTS3","doa4"
2,3,10,"D",0.6005,"SPECMTS3","doa4"
2,3,10,"E",0.6235,"SPECMTS3","doa4"
2,3,10,"F",0.0451,"SPECMTS3","doa4"
2,3,10,"G",0.5949,"SPECMTS3","doa4"
2,3,10,"H",0.6232,"SPECMTS3","doa4"
2,3,11,"A",0.6104,"SPECMTS3","doa4"
2,3,11,"B",0.6441,"SPECMTS3","doa4"
2,3,11,"C",0.6076,"SPECMTS3","doa4"
2,3,11,"D",0.6183,"SPECMTS3","doa4"
2,3,11,"E",0.6256,"SPECMTS3","doa4"
2,3,11,"F",0.6179,"SPECMTS3","doa4"
2,3,11,"G",0.6049,"SPECMTS3","doa4"
2,3,11,"H",0.608,"SPECMTS3","doa4"
2,3,12,"A",0.5816,"SPECMTS3","doa4"
2,3,12,"B",0.0437,"SPECMTS3","doa4"
2,3,12,"C",0.6236,"SPECMTS3","doa4"
2,3,12,"D",0.0434,"SPECMTS3","doa4"
2,3,12,"E",0.595,"SPECMTS3","doa4"
2,3,12,"F",0.04,"SPECMTS3","doa4"
2,3,12,"G",0.6,"SPECMTS3","doa4"
2,3,12,"H",0.0406,"SPECMTS3","doa4"
