"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LAT001H07","4932","wt24h",0.99108,-0.16203,0.857018,0,"LATCA",1,"H",7,"2007-02-28",25.5,600,-42.9366401481192
"LAT001H07","4932","wt18h",0.974969,-0.679882,0.52025,0,"LATCA",1,"H",7,"2007-02-28",24.6,600,-27.0492219517386
"LAT001H07","4932","pdr24h",0.99028,-0.322097,0.752454,0,"LATCA",1,"H",7,"2007-03-08",27.1,600,-40.7472090176088
"LAT001H07","4932","pdr18h",1.01007,0.446422,0.68252,0,"LATCA",1,"H",7,"2007-03-08",24.9,600,-26.8546708772765
"LAT001H07","4932","pdr22h",0.958503,-1.60618,0.280996,0,"LATCA",1,"H",7,"2007-03-08",26.9,600,-37.6102596223987
"LOPAC 00787","4932","BY4741",0.95433,-1.58913,0.133789,0,"Lopac",4,"H",7,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00787","4932","MT2481-pdr1pdr3",0.990888,-0.523014,0.609862,0,"Lopac",4,"H",7,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00787","4932","Gim3",0.888903,-1.76972,0.112614,0,"Lopac",4,"H",7,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00787","4932","Pac10",0.977518,-1.02528,0.33156,0,"Lopac",4,"H",7,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00787","4932","whi3",0.97591,-0.790881,0.512618,0,"Lopac",4,"H",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00787","4932","whi5",1.0451,1.22648,0.397428,0,"Lopac",4,"H",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00787","4932","NOP16",1.00026,0.0583515,0.577278,0,"Lopac",4,"H",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00787","4932","NOP13",0.986981,-0.590649,0.560582,0,"Lopac",4,"H",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00787","4932","Cln3",1.02975,0.838475,0.235682,0,"Lopac",4,"H",7,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00787","4932","Tep1",0.966545,-1.26447,0.2588,0,"Lopac",4,"H",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00787","4932","SQS1",0.983279,-0.775159,0.453604,0,"Lopac",4,"H",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00787","4932","tep1-2nd",0.985528,-0.550539,0.58804,0,"Lopac",4,"H",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00787","4932","BY4743",1.04846,1.34756,0.26128,0,"Lopac",4,"H",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00787","4932","smi1",1.01735,0.473506,0.635856,0,"Lopac",4,"H",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00787","4932","dep1",0.98221,-0.743625,0.496722,0,"Lopac",4,"H",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00787","4932","GAS1",0.998827,-0.0560896,0.734532,0,"Lopac",4,"H",7,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00787","4932","SAP30",1.0271,2.30415,0.0524486,0,"Lopac",4,"H",7,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00787","4932","KRE1",1.00273,0.106566,0.70015,0,"Lopac",4,"H",7,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00787","4932","HOC1",1.01125,0.517768,0.604682,0,"Lopac",4,"H",7,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00787","4932","ESC2",0.980533,-0.586367,0.586508,0,"Lopac",4,"H",7,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00787","4932","LGE1",0.989972,-0.353357,0.672628,0,"Lopac",4,"H",7,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00787","4932","NUM1",1.00224,0.135079,0.892596,0,"Lopac",4,"H",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00787","4932","MRC1",1.00065,0.0566228,0.89088,0,"Lopac",4,"H",7,"2005-12-06",24.6,600,-65.5256748220163
