"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.4716,"Lopac","LGE1"
1,3,1,"B",0.4679,"Lopac","LGE1"
1,3,1,"C",0.4626,"Lopac","LGE1"
1,3,1,"D",0.4627,"Lopac","LGE1"
1,3,1,"E",0.4617,"Lopac","LGE1"
1,3,1,"F",0.4684,"Lopac","LGE1"
1,3,1,"G",0.4664,"Lopac","LGE1"
1,3,1,"H",0.4619,"Lopac","LGE1"
1,3,2,"A",0.4412,"Lopac","LGE1"
1,3,2,"B",0.4457,"Lopac","LGE1"
1,3,2,"C",0.4627,"Lopac","LGE1"
1,3,2,"D",0.4569,"Lopac","LGE1"
1,3,2,"E",0.4654,"Lopac","LGE1"
1,3,2,"F",0.4633,"Lopac","LGE1"
1,3,2,"G",0.4559,"Lopac","LGE1"
1,3,2,"H",0.4596,"Lopac","LGE1"
1,3,3,"A",0.4637,"Lopac","LGE1"
1,3,3,"B",0.461,"Lopac","LGE1"
1,3,3,"C",0.4735,"Lopac","LGE1"
1,3,3,"D",0.4467,"Lopac","LGE1"
1,3,3,"E",0.4512,"Lopac","LGE1"
1,3,3,"F",0.4607,"Lopac","LGE1"
1,3,3,"G",0.4598,"Lopac","LGE1"
1,3,3,"H",0.463,"Lopac","LGE1"
1,3,4,"A",0.4571,"Lopac","LGE1"
1,3,4,"B",0.4674,"Lopac","LGE1"
1,3,4,"C",0.0922,"Lopac","LGE1"
1,3,4,"D",0.4561,"Lopac","LGE1"
1,3,4,"E",0.4588,"Lopac","LGE1"
1,3,4,"F",0.455,"Lopac","LGE1"
1,3,4,"G",0.4369,"Lopac","LGE1"
1,3,4,"H",0.4407,"Lopac","LGE1"
1,3,5,"A",0.4703,"Lopac","LGE1"
1,3,5,"B",0.4574,"Lopac","LGE1"
1,3,5,"C",0.4663,"Lopac","LGE1"
1,3,5,"D",0.4524,"Lopac","LGE1"
1,3,5,"E",0.4665,"Lopac","LGE1"
1,3,5,"F",0.4666,"Lopac","LGE1"
1,3,5,"G",0.4637,"Lopac","LGE1"
1,3,5,"H",0.4609,"Lopac","LGE1"
1,3,6,"A",0.4601,"Lopac","LGE1"
1,3,6,"B",0.4588,"Lopac","LGE1"
1,3,6,"C",0.4121,"Lopac","LGE1"
1,3,6,"D",0.4066,"Lopac","LGE1"
1,3,6,"E",0.4653,"Lopac","LGE1"
1,3,6,"F",0.0386,"Lopac","LGE1"
1,3,6,"G",0.4482,"Lopac","LGE1"
1,3,6,"H",0.38,"Lopac","LGE1"
1,3,7,"A",0.4525,"Lopac","LGE1"
1,3,7,"B",0.4578,"Lopac","LGE1"
1,3,7,"C",0.4615,"Lopac","LGE1"
1,3,7,"D",0.5073,"Lopac","LGE1"
1,3,7,"E",0.4597,"Lopac","LGE1"
1,3,7,"F",0.3472,"Lopac","LGE1"
1,3,7,"G",0.4101,"Lopac","LGE1"
1,3,7,"H",0.4556,"Lopac","LGE1"
1,3,8,"A",0.4625,"Lopac","LGE1"
1,3,8,"B",0.4632,"Lopac","LGE1"
1,3,8,"C",0.4138,"Lopac","LGE1"
1,3,8,"D",0.0587,"Lopac","LGE1"
1,3,8,"E",0.4569,"Lopac","LGE1"
1,3,8,"F",0.4579,"Lopac","LGE1"
1,3,8,"G",0.4553,"Lopac","LGE1"
1,3,8,"H",0.458,"Lopac","LGE1"
1,3,9,"A",0.4581,"Lopac","LGE1"
1,3,9,"B",0.4629,"Lopac","LGE1"
1,3,9,"C",0.4551,"Lopac","LGE1"
1,3,9,"D",0.4323,"Lopac","LGE1"
1,3,9,"E",0.4537,"Lopac","LGE1"
1,3,9,"F",0.0399,"Lopac","LGE1"
1,3,9,"G",0.4473,"Lopac","LGE1"
1,3,9,"H",0.4474,"Lopac","LGE1"
1,3,10,"A",0.444,"Lopac","LGE1"
1,3,10,"B",0.4499,"Lopac","LGE1"
1,3,10,"C",0.4463,"Lopac","LGE1"
1,3,10,"D",0.4464,"Lopac","LGE1"
1,3,10,"E",0.4368,"Lopac","LGE1"
1,3,10,"F",0.4456,"Lopac","LGE1"
1,3,10,"G",0.4491,"Lopac","LGE1"
1,3,10,"H",0.443,"Lopac","LGE1"
1,3,11,"A",0.3892,"Lopac","LGE1"
1,3,11,"B",0.5045,"Lopac","LGE1"
1,3,11,"C",0.4456,"Lopac","LGE1"
1,3,11,"D",0.4471,"Lopac","LGE1"
1,3,11,"E",0.4385,"Lopac","LGE1"
1,3,11,"F",0.4412,"Lopac","LGE1"
1,3,11,"G",0.4375,"Lopac","LGE1"
1,3,11,"H",0.4464,"Lopac","LGE1"
1,3,12,"A",0.4498,"Lopac","LGE1"
1,3,12,"B",0.0381,"Lopac","LGE1"
1,3,12,"C",0.4445,"Lopac","LGE1"
1,3,12,"D",0.0377,"Lopac","LGE1"
1,3,12,"E",0.4437,"Lopac","LGE1"
1,3,12,"F",0.0381,"Lopac","LGE1"
1,3,12,"G",0.454,"Lopac","LGE1"
1,3,12,"H",0.0392,"Lopac","LGE1"
2,3,1,"A",0.4806,"Lopac","LGE1"
2,3,1,"B",0.4725,"Lopac","LGE1"
2,3,1,"C",0.4836,"Lopac","LGE1"
2,3,1,"D",0.4774,"Lopac","LGE1"
2,3,1,"E",0.4804,"Lopac","LGE1"
2,3,1,"F",0.4817,"Lopac","LGE1"
2,3,1,"G",0.4813,"Lopac","LGE1"
2,3,1,"H",0.476,"Lopac","LGE1"
2,3,2,"A",0.4603,"Lopac","LGE1"
2,3,2,"B",0.4683,"Lopac","LGE1"
2,3,2,"C",0.4823,"Lopac","LGE1"
2,3,2,"D",0.4756,"Lopac","LGE1"
2,3,2,"E",0.4805,"Lopac","LGE1"
2,3,2,"F",0.4856,"Lopac","LGE1"
2,3,2,"G",0.4827,"Lopac","LGE1"
2,3,2,"H",0.4777,"Lopac","LGE1"
2,3,3,"A",0.4874,"Lopac","LGE1"
2,3,3,"B",0.4814,"Lopac","LGE1"
2,3,3,"C",0.4947,"Lopac","LGE1"
2,3,3,"D",0.4724,"Lopac","LGE1"
2,3,3,"E",0.478,"Lopac","LGE1"
2,3,3,"F",0.4858,"Lopac","LGE1"
2,3,3,"G",0.4874,"Lopac","LGE1"
2,3,3,"H",0.4802,"Lopac","LGE1"
2,3,4,"A",0.4873,"Lopac","LGE1"
2,3,4,"B",0.4934,"Lopac","LGE1"
2,3,4,"C",0.1021,"Lopac","LGE1"
2,3,4,"D",0.4846,"Lopac","LGE1"
2,3,4,"E",0.4914,"Lopac","LGE1"
2,3,4,"F",0.48,"Lopac","LGE1"
2,3,4,"G",0.4605,"Lopac","LGE1"
2,3,4,"H",0.4649,"Lopac","LGE1"
2,3,5,"A",0.4978,"Lopac","LGE1"
2,3,5,"B",0.4825,"Lopac","LGE1"
2,3,5,"C",0.4916,"Lopac","LGE1"
2,3,5,"D",0.4772,"Lopac","LGE1"
2,3,5,"E",0.4941,"Lopac","LGE1"
2,3,5,"F",0.4944,"Lopac","LGE1"
2,3,5,"G",0.4783,"Lopac","LGE1"
2,3,5,"H",0.4889,"Lopac","LGE1"
2,3,6,"A",0.4803,"Lopac","LGE1"
2,3,6,"B",0.4805,"Lopac","LGE1"
2,3,6,"C",0.435,"Lopac","LGE1"
2,3,6,"D",0.4557,"Lopac","LGE1"
2,3,6,"E",0.4874,"Lopac","LGE1"
2,3,6,"F",0.04,"Lopac","LGE1"
2,3,6,"G",0.4705,"Lopac","LGE1"
2,3,6,"H",0.4343,"Lopac","LGE1"
2,3,7,"A",0.4676,"Lopac","LGE1"
2,3,7,"B",0.4896,"Lopac","LGE1"
2,3,7,"C",0.4895,"Lopac","LGE1"
2,3,7,"D",0.537,"Lopac","LGE1"
2,3,7,"E",0.4828,"Lopac","LGE1"
2,3,7,"F",0.3648,"Lopac","LGE1"
2,3,7,"G",0.443,"Lopac","LGE1"
2,3,7,"H",0.4885,"Lopac","LGE1"
2,3,8,"A",0.484,"Lopac","LGE1"
2,3,8,"B",0.489,"Lopac","LGE1"
2,3,8,"C",0.4416,"Lopac","LGE1"
2,3,8,"D",0.0547,"Lopac","LGE1"
2,3,8,"E",0.481,"Lopac","LGE1"
2,3,8,"F",0.4828,"Lopac","LGE1"
2,3,8,"G",0.4732,"Lopac","LGE1"
2,3,8,"H",0.4859,"Lopac","LGE1"
2,3,9,"A",0.4835,"Lopac","LGE1"
2,3,9,"B",0.4964,"Lopac","LGE1"
2,3,9,"C",0.4826,"Lopac","LGE1"
2,3,9,"D",0.4792,"Lopac","LGE1"
2,3,9,"E",0.4799,"Lopac","LGE1"
2,3,9,"F",0.0456,"Lopac","LGE1"
2,3,9,"G",0.4797,"Lopac","LGE1"
2,3,9,"H",0.4809,"Lopac","LGE1"
2,3,10,"A",0.4748,"Lopac","LGE1"
2,3,10,"B",0.4839,"Lopac","LGE1"
2,3,10,"C",0.476,"Lopac","LGE1"
2,3,10,"D",0.4682,"Lopac","LGE1"
2,3,10,"E",0.4688,"Lopac","LGE1"
2,3,10,"F",0.4857,"Lopac","LGE1"
2,3,10,"G",0.4729,"Lopac","LGE1"
2,3,10,"H",0.471,"Lopac","LGE1"
2,3,11,"A",0.4079,"Lopac","LGE1"
2,3,11,"B",0.5323,"Lopac","LGE1"
2,3,11,"C",0.4774,"Lopac","LGE1"
2,3,11,"D",0.4722,"Lopac","LGE1"
2,3,11,"E",0.4767,"Lopac","LGE1"
2,3,11,"F",0.4656,"Lopac","LGE1"
2,3,11,"G",0.4703,"Lopac","LGE1"
2,3,11,"H",0.4447,"Lopac","LGE1"
2,3,12,"A",0.4827,"Lopac","LGE1"
2,3,12,"B",0.0395,"Lopac","LGE1"
2,3,12,"C",0.4725,"Lopac","LGE1"
2,3,12,"D",0.0387,"Lopac","LGE1"
2,3,12,"E",0.4658,"Lopac","LGE1"
2,3,12,"F",0.0383,"Lopac","LGE1"
2,3,12,"G",0.4706,"Lopac","LGE1"
2,3,12,"H",0.039,"Lopac","LGE1"
