"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.101352,-30.8481,0,0,0.101352,0
"LOPAC 00891",0.108979,-30.5839,0,0,0.108979,0
"LOPAC 00890",0.932957,-2.30825,0,0.0309648,0.932957,0
"LOPAC 00884",1.15367,5.25217,0,9.63396e-06,1.15367,0
"LOPAC 00885",1.17264,5.90984,0,6.91046e-08,1.17264,0
"LOPAC 00887",1.17212,5.888,0,2.1578e-07,1.17212,0
"LOPAC 00888",1.14175,4.84951,0,1.47688e-05,1.14175,0
"LOPAC 00897",1.06451,2.21542,0,0.0275924,1.06451,0
"LOPAC 00895",1.0676,2.30384,0,0.0600442,1.0676,0
"LOPAC 00894",1.05565,1.89825,0,0.09453,1.05565,0
"LOPAC 00893",1.09174,3.13571,0,0.00538476,1.09174,0
"LOPAC 00892",0.0925473,-31.1498,0,0,0.0925473,0
"LOPAC 00595",0.977458,-0.776641,0,0.442966,0.977458,0
"LOPAC 00898",1.06027,2.05964,0,0.0545408,1.06027,0
"LOPAC 00114",1.07781,2.66718,0,0.0081263,1.07781,0
"LOPAC 00899",1.00788,0.273968,0,0.787298,1.00788,0
"LOPAC 00614",1.01669,0.570868,0,0.569596,1.01669,0
"LOPAC 00903",1.00647,0.218095,0,0.830438,1.00647,0
"LOPAC 00227",0.961764,-1.31539,0,0.194828,0.961764,0
"LOPAC 00901",0.999623,-0.0180607,0,0.803676,0.999623,0
"LOPAC 00902",1.00585,0.198662,0,0.843214,1.00585,0
"LOPAC 00900",1.02321,0.798256,0,0.426724,1.02321,0
"LOPAC 00189",0.985431,-0.496134,0,0.62546,0.985431,0
"LOPAC 00907",1.01974,0.663182,0,0.579612,1.01974,0
"LOPAC 00906",1.0225,0.765763,0,0.463502,1.0225,0
"LOPAC 00905",1.02528,0.877769,0,0.437046,1.02528,0
"LOPAC 00904",0.957178,-1.47156,0,0.143741,0.957178,0
"LOPAC 00282",0.989808,-0.351204,0,0.726162,0.989808,0
"LOPAC 00908",0.991104,-0.307887,0,0.760112,0.991104,0
"LOPAC 00351",1.01777,0.601257,0,0.578916,1.01777,0
"LOPAC 00043",1.00816,0.287681,0,0.72302,1.00816,0
"LOPAC 00909",0.974704,-0.870522,0,0.387852,0.974704,0
"LOPAC 00911",1.006,0.207265,0,0.836146,1.006,0
"LOPAC 00285",0.942942,-1.97108,0,0.0978442,0.942942,0
"LOPAC 00912",0.989677,-0.353361,0,0.724024,0.989677,0
"LOPAC 00910",1.01239,0.428613,0,0.67243,1.01239,0
"LOPAC 01306",0.781307,-7.47673,0,2.8795e-10,0.781307,0
"LOPAC 00593",0.972465,-0.941865,0,0.35085,0.972465,0
"LOPAC 00044",1.03207,1.10475,0,0.281054,1.03207,0
"LOPAC 00913",1.00137,0.0496664,0,0.893614,1.00137,0
"LOPAC 00914",1.00653,0.226762,0,0.822188,1.00653,0
"LOPAC 00915",1.01589,0.548319,0,0.587544,1.01589,0
"LOPAC 00917",1.00835,0.285844,0,0.775058,1.00835,0
"LOPAC 00617",1.03098,1.05652,0,0.312814,1.03098,0
"LOPAC 00918",0.989493,-0.364853,0,0.721192,0.989493,0
"LOPAC 00916",0.95513,-1.54757,0,0.150248,0.95513,0
"LOPAC 00410",0.997369,-0.0860419,0,0.83917,0.997369,0
"LOPAC 00920",1.01383,0.476279,0,0.635034,1.01383,0
"LOPAC 00921",0.858276,-4.85625,0,2.72726e-06,0.858276,0
"LOPAC 00922",1.0241,0.830187,0,0.41296,1.0241,0
"LOPAC 00432",0.993665,-0.221449,0,0.82811,0.993665,0
"LOPAC 00190",0.9559,-1.5162,0,0.133975,0.9559,0
"LOPAC 00923",1.02242,0.753975,0,0.560452,1.02242,0
"LOPAC 00924",1.01108,0.379248,0,0.704844,1.01108,0
"LOPAC 00919",1.00246,0.08786,0,0.861352,1.00246,0
"LOPAC 00925",0.985323,-0.503082,0,0.615004,0.985323,0
"LOPAC 00926",0.984354,-0.52716,0,0.63603,0.984354,0
"LOPAC 00927",1.00522,0.175364,0,0.862876,1.00522,0
"LOPAC 00510",1.00263,0.0818166,0,0.681032,1.00263,0
"LOPAC 01333",0.869896,-4.47429,0,3.6948e-05,0.869896,0
"LOPAC 00284",1.00727,0.259378,0,0.641578,1.00727,0
"LOPAC 01334",1.01132,0.391734,0,0.698904,1.01132,0
"LOPAC 00191",1.01261,0.427473,0,0.6788,1.01261,0
"LOPAC 00931",0.99158,-0.28112,0,0.718382,0.99158,0
"LOPAC 00932",1.02293,0.789912,0,0.434528,1.02293,0
"LOPAC 00933",0.977134,-0.783819,0,0.433408,0.977134,0
"LOPAC 00930",1.00462,0.163252,0,0.823664,1.00462,0
"LOPAC 00929",0.990924,-0.315633,0,0.75724,0.990924,0
"LOPAC 00367",1.03047,1.04164,0,0.305304,1.03047,0
"LOPAC 00193",0.999828,-0.00132481,0,0.824848,0.999828,0
"LOPAC 00366",1.02306,0.781265,0,0.484,1.02306,0
"LOPAC 00433",1.01659,0.57051,0,0.569172,1.01659,0
"LOPAC 01309",1.01945,0.672648,0,0.514458,1.01945,0
"LOPAC 01308",1.0036,0.130079,0,0.757662,1.0036,0
"LOPAC 00936",1.0706,2.42018,0,0.0160166,1.0706,0
"LOPAC 00342",0.949507,-1.74364,0,0.126234,0.949507,0
"LOPAC 00934",0.982813,-0.594133,0,0.561612,0.982813,0
"LOPAC 00192",0.990755,-0.323426,0,0.75723,0.990755,0
"LOPAC 00935",0.955504,-1.52633,0,0.126967,0.955504,0
