"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100375",1.35938,1.35938,0,0.176836,1.04373,0
"SPE00102018",-4.06904,-4.06904,0,5.1164e-05,0.86831,0
"SPE00100609",-1.83178,-1.83178,0,0.0676804,0.940925,0
"SPE00200004",-0.134398,-0.134398,0,0.7594,0.996216,0
"SPE00100568",1.34826,1.34826,0,0.210984,1.04286,0
"SPE00100528",-2.31926,-2.31926,0,0.0358628,0.92592,0
"SPE01500420",1.07352,1.07352,0,0.288136,1.03443,0
"SPE00100537",-28.635,-28.635,0,0,0.0773902,0
"SPE00100612",-13.5694,-13.5694,0,8.0788e-37,0.563149,0
"SPE00100682",1.02039,1.02039,0,0.309532,1.03282,0
"SPE00100572",0.211198,0.211198,0,0.83311,1.00695,0
"SPE00100455",1.73866,1.73866,0,0.0871338,1.05587,0
"SPE00100378",0.494091,0.494091,0,0.622664,1.01613,0
"SPE00201606",-15.1311,-15.1311,0,0,0.5107,0
"SPE00102076",-14.9579,-14.9579,0,0,0.517366,0
"SPE00100540",-18.3487,-18.3487,0,0,0.407845,0
"SPE00100458",0.866384,0.866384,0,0.386622,1.02807,0
"SPE00100576",-0.140611,-0.140611,0,0.87572,0.995169,0
"SPE00102058",-0.267914,-0.267914,0,0.790562,0.991101,0
"SPE00200010",-2.75003,-2.75003,0,0.00606026,0.911233,0
"SPE00100686",-0.0312302,-0.0312302,0,0.932998,0.999143,0
"SPE00100541",-3.47213,-3.47213,0,0.00051656,0.887794,0
"SPE00100615",1.31722,1.31722,0,0.225662,1.04333,0
"SPE00100423",-0.490118,-0.490118,0,0.6285,0.98445,0
"SPE00100616",-2.05668,-2.05668,0,0.0398048,0.933581,0
"SPE00100525",1.19268,1.19268,0,0.241952,1.03819,0
"SPE00100580",-0.354465,-0.354465,0,0.72338,0.988445,0
"SPE00107023",-0.621678,-0.621678,0,0.551286,0.980436,0
"SPE00200012",-0.00185066,-0.00185066,0,0.986708,0.99991,0
"SPE00100551",0.280662,0.280662,0,0.721392,1.00974,0
"SPE00100424",2.46459,2.46459,0,0.014294,1.07986,0
"SPE00100698",0.515301,0.515301,0,0.610286,1.01639,0
"SPE00100618",0.276775,0.276775,0,0.781954,1.00895,0
"SPE00100465",-0.367553,-0.367553,0,0.713218,0.988104,0
"SPE00100719",-5.39482,-5.39482,0,6.90416e-08,0.825599,0
"SPE00100432",0.763929,0.763929,0,0.45864,1.02424,0
"SPE00107022",-0.998077,-0.998077,0,0.332768,0.968188,0
"SPE00100550",1.07874,1.07874,0,0.281612,1.03498,0
"SPE00201466",-0.210243,-0.210243,0,0.811044,0.992762,0
"SPE00100582",-3.42298,-3.42298,0,0.000628524,0.889455,0
"SPE00100688",0.0450031,0.0450031,0,0.85743,1.00113,0
"SPE00201477",-17.7742,-17.7742,0,0,0.426955,0
"SPE00100434",0.872832,0.872832,0,0.412962,1.02886,0
"SPE00107093",-2.9816,-2.9816,0,0.00388342,0.904114,0
"SPE00100620",-0.310192,-0.310192,0,0.756434,0.989997,0
"SPE00100552",0.739014,0.739014,0,0.460036,1.02384,0
"SPE00100583",1.10717,1.10717,0,0.269144,1.03567,0
"SPE00100475",0.740068,0.740068,0,0.47584,1.02442,0
"SPE00200002",-6.5727,-6.5727,0,5.74228e-11,0.787721,0
"SPE00100435",0.815027,0.815027,0,0.420052,1.02661,0
"SPE00201484",-0.513154,-0.513154,0,0.617832,0.983845,0
"SPE00100731",-0.396325,-0.396325,0,0.691866,0.98719,0
"SPE00100584",-0.341001,-0.341001,0,0.73904,0.988587,0
"SPE00100562",0.107181,0.107181,0,0.914694,1.00353,0
"SPE00100638",-0.013468,-0.013468,0,0.957668,0.999661,0
"SPE00100489",0.548051,0.548051,0,0.583724,1.01768,0
"SPE00100520",-0.0680386,-0.0680386,0,0.888484,0.998056,0
"SPE00100492",0.279408,0.279408,0,0.780794,1.00919,0
"SPE00100563",0.394836,0.394836,0,0.693406,1.01266,0
"SPE00107015",-0.858392,-0.858392,0,0.39113,0.972177,0
"SPE00201505",-9.99623,-9.99623,0,4.77322e-21,0.678104,0
"SPE00100646",-0.897367,-0.897367,0,0.379502,0.970625,0
"SPE00100585",-0.234562,-0.234562,0,0.817728,0.992759,0
"SPE00100439",0.854559,0.854559,0,0.393452,1.02772,0
"SPE00100586",-0.982595,-0.982595,0,0.337308,0.968639,0
"SPE00100497",1.56129,1.56129,0,0.12248,1.05019,0
"SPE00100447",1.03788,1.03788,0,0.299396,1.03351,0
"SPE00100901",-0.762955,-0.762955,0,0.448614,0.975128,0
"SPE00102007",-5.38421,-5.38421,0,5.84434e-07,0.826927,0
"SPE00100566",0.885939,0.885939,0,0.376842,1.02851,0
"SPE00201506",-21.6884,-21.6884,0,0,0.29949,0
"SPE00100650",0.294156,0.294156,0,0.64651,1.01037,0
"SPE00201509",-0.0986362,-0.0986362,0,0.670432,0.997587,0
"SPE00100567",0.690434,0.690434,0,0.49131,1.02217,0
"SPE00100529",-4.58879,-4.58879,0,5.10974e-06,0.851895,0
"SPE00107005",-0.370073,-0.370073,0,0.716432,0.987689,0
"SPE00102035",-0.286286,-0.286286,0,0.781006,0.991186,0
"SPE00100651",0.0116243,0.0116243,0,0.990726,1.00036,0
"SPE00100517",1.38431,1.38431,0,0.182485,1.04424,0
"SPE00100595",0.178107,0.178107,0,0.859134,1.0056,0
