"value","plate","row","col","cid"
1.06054,2,"H",2,"Prest205"
0.898008,2,"A",2,"Prest334"
1.06301,2,"G",2,"Prest440"
1.06395,2,"C",2,"Prest28"
0.967902,2,"E",2,"Prest771"
0.989957,2,"F",2,"Prest242"
0.95137,2,"B",2,"Prest287"
0.952682,2,"D",2,"Prest879"
0.999149,2,"H",3,"Prest509"
1.17873,2,"B",3,"Prest901"
0.770756,2,"G",3,"Prest145"
0.989174,2,"C",3,"Prest503"
0.970522,2,"D",3,"Prest333"
0.938142,2,"E",3,"Prest906"
0.980856,2,"F",3,"Prest304"
1.07449,2,"A",3,"Prest134"
0.965889,2,"F",4,"Prest272"
0.958707,2,"C",4,"Prest139"
0.994939,2,"A",4,"Prest192"
1.05774,2,"H",4,"Prest515"
1.03283,2,"G",4,"Prest53"
1.01444,2,"E",4,"Prest498"
1.03145,2,"B",4,"Prest84"
0.937075,2,"D",4,"Prest67"
0.874984,2,"B",5,"Prest41"
0.877415,2,"E",5,"Prest908"
1.0258,2,"H",5,"Prest517"
1.03577,2,"G",5,"Prest302"
0.960733,2,"F",5,"Prest176"
0.9601,2,"D",5,"Prest822"
1.03505,2,"A",5,"Prest547"
0.997906,2,"C",5,"Prest212"
1.06897,2,"A",6,"Prest85"
1.04159,2,"H",6,"Prest459"
0.940482,2,"F",6,"Prest322"
0.955805,2,"D",6,"Prest250"
0.961594,2,"C",6,"Prest150"
0.925787,2,"E",6,"Prest536"
0.880964,2,"G",6,"Prest60"
0.858042,2,"B",6,"Prest533"
1.01029,2,"D",7,"Prest348"
0.951924,2,"C",7,"Prest525"
1.01487,2,"F",7,"Prest35"
0.975152,2,"H",7,"Prest516"
0.937507,2,"E",7,"Prest538"
0.933668,2,"G",7,"Prest458"
1.06698,2,"B",7,"Prest957"
1.00639,2,"A",7,"Prest6"
0.944671,2,"E",8,"Prest532"
1.01504,2,"H",8,"Prest237"
1.024,2,"B",8,"Prest182"
0.993784,2,"C",8,"Prest83"
0.987396,2,"G",8,"Prest513"
0.990441,2,"F",8,"Prest69"
0.989452,2,"A",8,"Prest163"
0.975549,2,"D",8,"Prest57"
0.955437,2,"E",9,"Prest449"
0.99751,2,"A",9,"Prest14"
0.969613,2,"F",9,"Prest460"
1.0501,2,"B",9,"Prest544"
0.994566,2,"G",9,"Prest910"
0.918674,2,"D",9,"Prest344"
1.05953,2,"H",9,"Prest510"
0.97442,2,"C",9,"Prest360"
0.99049,2,"E",10,"Prest400"
1.03248,2,"A",10,"Prest355"
1.02732,2,"C",10,"Prest903"
0.945049,2,"D",10,"Prest539"
0.951532,2,"G",10,"Prest537"
1.01142,2,"H",10,"Prest173"
0.998286,2,"B",10,"Prest514"
0.893649,2,"F",10,"Prest823"
0.883083,2,"C",11,"Prest773"
0.855582,2,"F",11,"Prest434"
1.0002,2,"E",11,"Prest157"
1.0275,2,"A",11,"Prest397"
1.02749,2,"B",11,"Prest359"
1.01536,2,"G",11,"Prest172"
1.01286,2,"H",11,"Prest240"
0.968458,2,"D",11,"Prest438"
