"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0.984636,-1.3283,0,0.186709,0.984636,0
"LOPAC 00710",0.999515,-0.0362121,0,0.902688,0.999515,0
"LOPAC 00247",1.00551,0.475284,0,0.634596,1.00551,0
"LOPAC 00709",0.978135,-1.87258,0,0.068383,0.978135,0
"LOPAC 00715",0.997915,-0.187915,0,0.85343,0.997915,0
"LOPAC 00711",1.00429,0.384327,0,0.715832,1.00429,0
"LOPAC 00712",0.998415,-0.140258,0,0.888828,0.998415,0
"LOPAC 00713",1.01508,1.30205,0,0.194326,1.01508,0
"LOPAC 00721",1.00245,0.219907,0,0.82904,1.00245,0
"LOPAC 00175",0.995272,-0.386222,0,0.666792,0.995272,0
"LOPAC 00719",1.00375,0.334448,0,0.746564,1.00375,0
"LOPAC 00720",0.998922,-0.0840678,0,0.847308,0.998922,0
"LOPAC 00718",0.998877,-0.102395,0,0.900288,0.998877,0
"LOPAC 00717",1.00978,0.837119,0,0.405912,1.00978,0
"LOPAC 00716",0.98259,-1.52972,0,0.20822,0.98259,0
"LOPAC 00722",1.00032,0.0250714,0,0.954492,1.00032,0
"LOPAC 00573",0.984971,-1.27868,0,0.228016,0.984971,0
"LOPAC 00491",0.992504,-0.64351,0,0.520344,0.992504,0
"LOPAC 00723",1.0174,1.46596,0,0.243024,1.0174,0
"LOPAC 00724",0.980609,-1.67175,0,0.0947882,0.980609,0
"LOPAC 00248",1.00002,-0.0125811,0,0.745596,1.00002,0
"LOPAC 00725",1.00472,0.396997,0,0.698252,1.00472,0
"LOPAC 00727",1.00812,0.710554,0,0.490314,1.00812,0
"LOPAC 00728",1.00198,0.168964,0,0.86591,1.00198,0
"LOPAC 00415",0.998802,-0.109641,0,0.88725,0.998802,0
"LOPAC 00739",0.980423,-1.66529,0,0.130919,0.980423,0
"LOPAC 00093",1.00272,0.26227,0,0.544646,1.00272,0
"LOPAC 00634",1.00729,0.638387,0,0.534728,1.00729,0
"LOPAC 00731",1.00581,0.501981,0,0.615956,1.00581,0
"LOPAC 00729",1.00486,0.421663,0,0.674106,1.00486,0
"LOPAC 00174",1.00314,0.27047,0,0.7868,1.00314,0
"LOPAC 00098",0.993369,-0.580242,0,0.569594,0.993369,0
"LOPAC 00732",0.97841,-1.85841,0,0.0631952,0.97841,0
"LOPAC 00733",0.998299,-0.159438,0,0.77795,0.998299,0
"LOPAC 00734",1.00034,0.0309833,0,0.973054,1.00034,0
"LOPAC 00735",0.0694358,-80.3974,0,0,0.0694358,0
"LOPAC 00094",0.995036,-0.442658,0,0.67538,0.995036,0
"LOPAC 00092",1.02461,2.10569,0,0.0445012,1.02461,0
"LOPAC 00097",0.995089,-0.39069,0,0.507716,0.995089,0
"LOPAC 00505",0.997442,-0.22212,0,0.824352,0.997442,0
"LOPAC 00024",0.994989,-0.416022,0,0.694954,0.994989,0
"LOPAC 00575",1.00026,0.0109336,0,0.79839,1.00026,0
"LOPAC 00492",1.00362,0.301507,0,0.768658,1.00362,0
"LOPAC 00176",1.00267,0.230133,0,0.817988,1.00267,0
"LOPAC 00246",0.979043,-1.81321,0,0.0743206,0.979043,0
"LOPAC 00249",1.00478,0.422328,0,0.680542,1.00478,0
"LOPAC 00736",1.01236,1.10172,0,0.417244,1.01236,0
"LOPAC 00737",1.00406,0.35975,0,0.725978,1.00406,0
"LOPAC 00741",0.994291,-0.506433,0,0.630858,0.994291,0
"LOPAC 00738",1.00331,0.284143,0,0.776402,1.00331,0
"LOPAC 00099",0.981858,-1.5693,0,0.120604,0.981858,0
"LOPAC 00100",1.0014,0.108834,0,0.799504,1.0014,0
"LOPAC 00102",0.28458,-61.8848,0,0,0.28458,0
"LOPAC 00250",0.999542,-0.0543358,0,0.74211,0.999542,0
"LOPAC 00539",1.02299,1.99978,0,0.0660734,1.02299,0
"LOPAC 00475",1.00356,0.303978,0,0.761574,1.00356,0
"LOPAC 00745",1.01292,1.11622,0,0.265694,1.01292,0
"LOPAC 00746",0.0868453,-78.8326,0,0,0.0868453,0
"LOPAC 00747",1.00052,0.0432473,0,0.96553,1.00052,0
"LOPAC 01343",0.992942,-0.612944,0,0.542392,0.992942,0
"LOPAC 00744",0.997185,-0.221846,0,0.657474,0.997185,0
"LOPAC 00743",1.00097,0.0846455,0,0.932566,1.00097,0
"LOPAC 00742",0.981266,-1.61297,0,0.106778,0.981266,0
"LOPAC 00008",1.00228,0.204463,0,0.840516,1.00228,0
