"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",0.540892,0.540892,0,0.592384,1.01068,0
"SPE02300104",0.884899,0.884899,0,0.3798,1.01749,0
"SPE01504088",-0.492113,-0.492113,0,0.63314,0.990302,0
"SPE01501118",-1.17318,-1.17318,0,0.247332,0.976763,0
"SPE01503118",-0.953405,-0.953405,0,0.34515,0.981159,0
"SPE01500754",-1.36138,-1.36138,0,0.1781,0.973088,0
"SPE01500183",-0.327512,-0.327512,0,0.743538,0.993527,0
"SPE01500177",-47.3889,-47.3889,0,0,0.0624864,0
"SPE01500869",-0.488832,-0.488832,0,0.6527,0.990266,0
"SPE01501000",-1.53891,-1.53891,0,0.128897,0.969578,0
"SPE02300062",0.697456,0.697456,0,0.489214,1.01382,0
"SPE00211031",0.945967,0.945967,0,0.350772,1.01874,0
"SPE01500996",-0.555203,-0.555203,0,0.5803,0.989002,0
"SPE02300161",-0.596933,-0.596933,0,0.551858,0.988177,0
"SPE01503678",0.483638,0.483638,0,0.628654,1.00957,0
"SPE01503202",-47.2153,-47.2153,0,0,0.0659152,0
"SPE01500180",-0.0197441,-0.0197441,0,0.865174,0.999583,0
"SPE01500801",-1.04843,-1.04843,0,0.295364,0.979267,0
"SPE02300147",0.117595,0.117595,0,0.838044,1.00236,0
"SPE01504174",1.3868,1.3868,0,0.165776,1.02743,0
"SPE01503650",-2.95956,-2.95956,0,0.0037339,0.941478,0
"SPE01504185",0.611561,0.611561,0,0.547586,1.01213,0
"SPE01500841",-1.07823,-1.07823,0,0.28095,0.978669,0
"SPE01500844",1.08148,1.08148,0,0.343302,1.02132,0
"SPE01504116",-1.41917,-1.41917,0,0.156817,0.971912,0
"SPE01501008",-1.6849,-1.6849,0,0.117731,0.966726,0
"SPE01503933",0.691486,0.691486,0,0.493368,1.0137,0
"SPE01503920",0.160413,0.160413,0,0.873454,1.00316,0
"SPE01500761",-1.44702,-1.44702,0,0.150431,0.971354,0
"SPE01500989",0.766816,0.766816,0,0.444336,1.01516,0
"SPE02300332",0.603461,0.603461,0,0.548116,1.01192,0
"SPE01504259",-0.465649,-0.465649,0,0.645412,0.990811,0
"SPE01504079",-46.6953,-46.6953,0,0,0.0761574,0
"SPE01503974",0.628039,0.628039,0,0.530054,1.01243,0
"SPE02300176",1.06135,1.06135,0,0.292432,1.02102,0
"SPE01504100",0.89307,0.89307,0,0.371948,1.01767,0
"SPE01500802",-0.7208,-0.7208,0,0.472268,0.985728,0
"SPE01500993",-1.83746,-1.83746,0,0.0668206,0.963657,0
"SPE01500995",-0.811491,-0.811491,0,0.419912,0.983962,0
"SPE01500998",-0.650933,-0.650933,0,0.528218,0.987083,0
"SPE01501007",-1.28429,-1.28429,0,0.224076,0.974539,0
"SPE02300345",1.34207,1.34207,0,0.179886,1.02656,0
"SPE02300270",1.06111,1.06111,0,0.296354,1.02097,0
"SPE01500992",-1.49842,-1.49842,0,0.134032,0.970353,0
"SPE01500760",-0.493554,-0.493554,0,0.650344,0.990313,0
"SPE02300357",-0.147707,-0.147707,0,0.882586,0.99708,0
"SPE01500864",-0.461807,-0.461807,0,0.645196,0.990852,0
"SPE01504105",-45.8601,-45.8601,0,0,0.092734,0
"SPE01503977",-0.489617,-0.489617,0,0.634196,0.99035,0
"SPE02300166",0.512945,0.512945,0,0.60947,1.01013,0
"SPE02300241",0.643642,0.643642,0,0.539646,1.01269,0
"SPE01500828",-0.226039,-0.226039,0,0.824784,0.995497,0
"SPE01500174",-0.0721567,-0.0721567,0,0.842698,0.998542,0
"SPE01500938",0.301467,0.301467,0,0.766094,1.00599,0
"SPE01500999",-2.01786,-2.01786,0,0.0436868,0.960073,0
"SPE01500758",-0.166662,-0.166662,0,0.83157,0.996736,0
"SPE01500585",0.666069,0.666069,0,0.521598,1.01314,0
"SPE01500767",-2.02828,-2.02828,0,0.0454666,0.959897,0
"SPE01500994",-0.822568,-0.822568,0,0.410966,0.983721,0
"SPE01500836",0.198551,0.198551,0,0.844324,1.00395,0
"SPE01501104",-0.855878,-0.855878,0,0.395002,0.983084,0
"SPE01503922",-0.321827,-0.321827,0,0.754602,0.993596,0
"SPE01503226",2.62926,2.62926,0,0.0107747,1.05198,0
"SPE01503821",-0.00732023,-0.00732023,0,0.982182,0.999852,0
"SPE02300347",0.508912,0.508912,0,0.616648,1.0101,0
"SPE01501108",-1.27671,-1.27671,0,0.202962,0.974752,0
"SPE01503941",-0.618149,-0.618149,0,0.540108,0.98775,0
"SPE01503973",0.840418,0.840418,0,0.434328,1.01657,0
"SPE01501004",-0.574185,-0.574185,0,0.57468,0.988673,0
"SPE01500810",-12.2069,-12.2069,0,2.53552e-33,0.758456,0
"SPE01500811",-19.0924,-19.0924,0,0,0.622203,0
"SPE01504002",-22.0492,-22.0492,0,0,0.563682,0
"SPE01504135",-1.14368,-1.14368,0,0.26565,0.977337,0
"SPE01500427",1.02806,1.02806,0,0.304036,1.02034,0
"SPE02300296",-0.563678,-0.563678,0,0.578262,0.988822,0
"SPE01503642",0.394134,0.394134,0,0.69729,1.00777,0
"SPE01500756",-3.60666,-3.60666,0,0.00040071,0.928613,0
"SPE00100007",0.764971,0.764971,0,0.44593,1.01512,0
"SPE01500774",8.76043,8.76043,1,1.87145e-05,1.17261,0
"SPE01500778",0.376562,0.376562,0,0.714212,1.00741,0
