"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502203",-0.752642,-0.752642,0,0.472424,0.972733,11.37
"SPE01503115",0.211056,0.211056,0,0.833018,1.00767,8.15
"SPE01503204",0.396849,0.396849,0,0.708972,1.01434,7.66
"SPE01502107",0.211514,0.211514,0,0.832828,1.00767,7.62
"SPE01503255",-0.0211001,-0.0211001,0,0.974922,0.999228,9.52
"SPE01503076",-0.339379,-0.339379,0,0.734664,0.98767,10.02
"SPE01502038",-0.245753,-0.245753,0,0.808442,0.991048,9.15
"SPE01503237",-0.0116516,-0.0116516,0,0.86341,0.999609,9.31
"SPE01502040",-0.456328,-0.456328,0,0.66069,0.983485,11.27
"SPE01502109",-0.446223,-0.446223,0,0.656116,0.983789,11.41
"SPE01502260",-0.562491,-0.562491,0,0.576108,0.979559,12.15
"SPE01503239",0.200945,0.200945,0,0.84109,1.00731,9.66
"SPE01503207",0.205675,0.205675,0,0.837372,1.00745,9.59
"SPE01503256",-0.715948,-0.715948,0,0.48107,0.974042,13.04
"SPE01503001",-2.92193,-2.92193,0,0.0036339,0.893906,20.65
"SPE01503117",-0.324215,-0.324215,0,0.746304,0.988242,11.42
"SPE01502111",-0.561196,-0.561196,0,0.593588,0.979685,12.48
"SPE01503257",0.0365002,0.0365002,0,0.767194,1.00138,10.19
"SPE01503240",0.298009,0.298009,0,0.766646,1.01084,9.26
"SPE01503118",0.029231,0.029231,0,0.946308,1.00107,10.29
"SPE01503002",-2.78709,-2.78709,0,0.00540512,0.89883,20.62
"SPE01503083",-0.857468,-0.857468,0,0.40088,0.968833,13.57
"SPE01502014",-0.303759,-0.303759,0,0.764814,0.98894,11.58
"SPE01503210",-0.0473922,-0.0473922,0,0.921206,0.998261,10.56
"SPE01502112",-24.7634,-24.7634,0,0,0.101013,100.87
"SPE01503086",-0.552888,-0.552888,0,0.580412,0.979932,12.39
"SPE01503121",-0.141072,-0.141072,0,0.888586,0.994857,10.89
"SPE01503242",-2.3102,-2.3102,0,0.0384686,0.916226,18.77
"SPE01503004",-4.34875,-4.34875,0,1.37338e-05,0.842128,26.26
"SPE01503260",0.509445,0.509445,0,0.622476,1.01845,8.54
"SPE01502041",0.168092,0.168092,0,0.868126,1.00607,9.75
"SPE01503214",0.157286,0.157286,0,0.876544,1.00574,9.78
"SPE01503135",0.0418061,0.0418061,0,0.966668,1.00152,10.39
"SPE01503243",0.661133,0.661133,0,0.51623,1.02397,8.08
"SPE01503215",0.231779,0.231779,0,0.818426,1.00839,9.69
"SPE01503092",-0.408596,-0.408596,0,0.684062,0.98515,12.03
"SPE01503262",0.595011,0.595011,0,0.553164,1.02159,8.27
"SPE01502042",-0.663052,-0.663052,0,0.507466,0.975924,12.84
"SPE01502127",-0.535496,-0.535496,0,0.59907,0.980595,12.4
"SPE01503014",-0.631096,-0.631096,0,0.532802,0.977117,12.8
"SPE01503263",0.601488,0.601488,0,0.562548,1.02179,7.96
"SPE01503245",0.206433,0.206433,0,0.83665,1.0075,9.36
"SPE01503221",-0.00376001,-0.00376001,0,0.844256,0.9999,10.12
"SPE01503038",-1.03233,-1.03233,0,0.305512,0.9625,14.03
"SPE01502150",-1.15253,-1.15253,0,0.258036,0.958123,14.53
"SPE01503136",-0.164887,-0.164887,0,0.869582,0.994031,10.74
"SPE01502044",-0.340408,-0.340408,0,0.736488,0.987614,11.63
"SPE01503101",-0.462332,-0.462332,0,0.64412,0.983223,11.87
"SPE01503102",0.469589,0.469589,0,0.639394,1.01706,8.56
"SPE01503223",-12.0963,-12.0963,0,3.12196e-21,0.56136,54.38
"SPE01503065",-0.707094,-0.707094,0,0.48038,0.974342,12.84
"SPE01503250",1.08804,1.08804,0,0.282324,1.03953,6.29
"SPE01502046",-0.0838796,-0.0838796,0,0.933252,0.996945,10.49
"SPE01503142",-0.127002,-0.127002,0,0.870356,0.995359,10.77
"SPE01502195",-0.156977,-0.156977,0,0.875816,0.994319,10.79
"SPE01503265",-0.145473,-0.145473,0,0.798028,0.994671,10.81
"SPE01503251",0.566609,0.566609,0,0.582704,1.02052,8.08
"SPE01503069",-0.878499,-0.878499,0,0.39834,0.968055,13.49
"SPE01503227",0.193203,0.193203,0,0.84824,1.00699,9.51
"SPE01502196",-0.773169,-0.773169,0,0.444876,0.97196,13.08
"SPE01503200",-24.9992,-24.9992,0,0,0.0924487,101.72
"SPE01503104",-0.7435,-0.7435,0,0.462476,0.97298,12.99
"SPE01503269",0.650776,0.650776,0,0.527564,1.02367,7.61
"SPE01502053",-0.955039,-0.955039,0,0.377006,0.965402,13.73
"SPE01503202",-24.3554,-24.3554,0,0,0.115797,99.26
"SPE01503270",1.2286,1.2286,0,0.22377,1.04458,4.39
"SPE01503107",-2.91776,-2.91776,0,0.0035434,0.894069,20.09
"SPE01503070",-0.860453,-0.860453,0,0.396704,0.968795,12.63
"SPE01502084",-0.0229334,-0.0229334,0,0.980488,0.999172,9.93
"SPE01502197",-0.200149,-0.200149,0,0.841546,0.992743,10.4
"SPE01503229",-1.81753,-1.81753,0,0.076631,0.93406,15.84
"SPE01503252",1.54544,1.54544,0,0.208244,1.05598,3.36
"SPE01503273",1.13884,1.13884,0,0.277212,1.04129,3.8
"SPE01503253",-24.7544,-24.7544,0,0,0.10131,100.63
"SPE01503234",-0.444011,-0.444011,0,0.66046,0.983854,9.93
"SPE01502198",-2.81723,-2.81723,0,0.00659878,0.897777,19.16
"SPE01503203",-2.79416,-2.79416,0,0.00743424,0.898619,18.76
"SPE01503111",0.340199,0.340199,0,0.739774,1.01231,7.23
"SPE01502106",0.399798,0.399798,0,0.693558,1.01448,7.35
"SPE01503073",-0.148908,-0.148908,0,0.804342,0.994548,9.17
