"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.4351,"Lopac","LGE1"
1,15,1,"B",0.4494,"Lopac","LGE1"
1,15,1,"C",0.4429,"Lopac","LGE1"
1,15,1,"D",0.4398,"Lopac","LGE1"
1,15,1,"E",0.4446,"Lopac","LGE1"
1,15,1,"F",0.4616,"Lopac","LGE1"
1,15,1,"G",0.4561,"Lopac","LGE1"
1,15,1,"H",0.4623,"Lopac","LGE1"
1,15,2,"A",0.4159,"Lopac","LGE1"
1,15,2,"B",0.4135,"Lopac","LGE1"
1,15,2,"C",0.4343,"Lopac","LGE1"
1,15,2,"D",0.4449,"Lopac","LGE1"
1,15,2,"E",0.1932,"Lopac","LGE1"
1,15,2,"F",0.4438,"Lopac","LGE1"
1,15,2,"G",0.4453,"Lopac","LGE1"
1,15,2,"H",0.4465,"Lopac","LGE1"
1,15,3,"A",0.4327,"Lopac","LGE1"
1,15,3,"B",0.3895,"Lopac","LGE1"
1,15,3,"C",0.4452,"Lopac","LGE1"
1,15,3,"D",0.4479,"Lopac","LGE1"
1,15,3,"E",0.2482,"Lopac","LGE1"
1,15,3,"F",0.4659,"Lopac","LGE1"
1,15,3,"G",0.457,"Lopac","LGE1"
1,15,3,"H",0.4586,"Lopac","LGE1"
1,15,4,"A",0.4351,"Lopac","LGE1"
1,15,4,"B",0.4472,"Lopac","LGE1"
1,15,4,"C",0.3658,"Lopac","LGE1"
1,15,4,"D",0.4268,"Lopac","LGE1"
1,15,4,"E",0.4062,"Lopac","LGE1"
1,15,4,"F",0.4544,"Lopac","LGE1"
1,15,4,"G",0.455,"Lopac","LGE1"
1,15,4,"H",0.4696,"Lopac","LGE1"
1,15,5,"A",0.4382,"Lopac","LGE1"
1,15,5,"B",0.4486,"Lopac","LGE1"
1,15,5,"C",0.4468,"Lopac","LGE1"
1,15,5,"D",0.4319,"Lopac","LGE1"
1,15,5,"E",0.336,"Lopac","LGE1"
1,15,5,"F",0.4695,"Lopac","LGE1"
1,15,5,"G",0.4563,"Lopac","LGE1"
1,15,5,"H",0.4709,"Lopac","LGE1"
1,15,6,"A",0.4324,"Lopac","LGE1"
1,15,6,"B",0.4451,"Lopac","LGE1"
1,15,6,"C",0.4414,"Lopac","LGE1"
1,15,6,"D",0.4185,"Lopac","LGE1"
1,15,6,"E",0.4325,"Lopac","LGE1"
1,15,6,"F",0.4555,"Lopac","LGE1"
1,15,6,"G",0.4524,"Lopac","LGE1"
1,15,6,"H",0.4751,"Lopac","LGE1"
1,15,7,"A",0.4326,"Lopac","LGE1"
1,15,7,"B",0.4428,"Lopac","LGE1"
1,15,7,"C",0.4248,"Lopac","LGE1"
1,15,7,"D",0.4475,"Lopac","LGE1"
1,15,7,"E",0.4176,"Lopac","LGE1"
1,15,7,"F",0.4587,"Lopac","LGE1"
1,15,7,"G",0.4351,"Lopac","LGE1"
1,15,7,"H",0.4476,"Lopac","LGE1"
1,15,8,"A",0.4211,"Lopac","LGE1"
1,15,8,"B",0.4408,"Lopac","LGE1"
1,15,8,"C",0.4433,"Lopac","LGE1"
1,15,8,"D",0.4291,"Lopac","LGE1"
1,15,8,"E",0.4539,"Lopac","LGE1"
1,15,8,"F",0.4049,"Lopac","LGE1"
1,15,8,"G",0.4531,"Lopac","LGE1"
1,15,8,"H",0.4446,"Lopac","LGE1"
1,15,9,"A",0.4245,"Lopac","LGE1"
1,15,9,"B",0.4378,"Lopac","LGE1"
1,15,9,"C",0.4337,"Lopac","LGE1"
1,15,9,"D",0.4293,"Lopac","LGE1"
1,15,9,"E",0.4341,"Lopac","LGE1"
1,15,9,"F",0.443,"Lopac","LGE1"
1,15,9,"G",0.4517,"Lopac","LGE1"
1,15,9,"H",0.4112,"Lopac","LGE1"
1,15,10,"A",0.4333,"Lopac","LGE1"
1,15,10,"B",0.4416,"Lopac","LGE1"
1,15,10,"C",0.4361,"Lopac","LGE1"
1,15,10,"D",0.4387,"Lopac","LGE1"
1,15,10,"E",0.4376,"Lopac","LGE1"
1,15,10,"F",0.448,"Lopac","LGE1"
1,15,10,"G",0.4382,"Lopac","LGE1"
1,15,10,"H",0.3351,"Lopac","LGE1"
1,15,11,"A",0.4161,"Lopac","LGE1"
1,15,11,"B",0.4383,"Lopac","LGE1"
1,15,11,"C",0.4272,"Lopac","LGE1"
1,15,11,"D",0.4297,"Lopac","LGE1"
1,15,11,"E",0.4265,"Lopac","LGE1"
1,15,11,"F",0.4451,"Lopac","LGE1"
1,15,11,"G",0.4177,"Lopac","LGE1"
1,15,11,"H",0.458,"Lopac","LGE1"
1,15,12,"A",0.4201,"Lopac","LGE1"
1,15,12,"B",0.0385,"Lopac","LGE1"
1,15,12,"C",0.4306,"Lopac","LGE1"
1,15,12,"D",0.038,"Lopac","LGE1"
1,15,12,"E",0.4302,"Lopac","LGE1"
1,15,12,"F",0.0387,"Lopac","LGE1"
1,15,12,"G",0.4322,"Lopac","LGE1"
1,15,12,"H",0.0392,"Lopac","LGE1"
2,15,1,"A",0.4416,"Lopac","LGE1"
2,15,1,"B",0.4525,"Lopac","LGE1"
2,15,1,"C",0.4587,"Lopac","LGE1"
2,15,1,"D",0.4516,"Lopac","LGE1"
2,15,1,"E",0.4526,"Lopac","LGE1"
2,15,1,"F",0.465,"Lopac","LGE1"
2,15,1,"G",0.4592,"Lopac","LGE1"
2,15,1,"H",0.4561,"Lopac","LGE1"
2,15,2,"A",0.4246,"Lopac","LGE1"
2,15,2,"B",0.4192,"Lopac","LGE1"
2,15,2,"C",0.4484,"Lopac","LGE1"
2,15,2,"D",0.4539,"Lopac","LGE1"
2,15,2,"E",0.1802,"Lopac","LGE1"
2,15,2,"F",0.4469,"Lopac","LGE1"
2,15,2,"G",0.4544,"Lopac","LGE1"
2,15,2,"H",0.4543,"Lopac","LGE1"
2,15,3,"A",0.4425,"Lopac","LGE1"
2,15,3,"B",0.4023,"Lopac","LGE1"
2,15,3,"C",0.4588,"Lopac","LGE1"
2,15,3,"D",0.4618,"Lopac","LGE1"
2,15,3,"E",0.2652,"Lopac","LGE1"
2,15,3,"F",0.465,"Lopac","LGE1"
2,15,3,"G",0.4677,"Lopac","LGE1"
2,15,3,"H",0.4656,"Lopac","LGE1"
2,15,4,"A",0.4422,"Lopac","LGE1"
2,15,4,"B",0.4526,"Lopac","LGE1"
2,15,4,"C",0.3766,"Lopac","LGE1"
2,15,4,"D",0.4367,"Lopac","LGE1"
2,15,4,"E",0.4312,"Lopac","LGE1"
2,15,4,"F",0.4841,"Lopac","LGE1"
2,15,4,"G",0.4692,"Lopac","LGE1"
2,15,4,"H",0.479,"Lopac","LGE1"
2,15,5,"A",0.4491,"Lopac","LGE1"
2,15,5,"B",0.4605,"Lopac","LGE1"
2,15,5,"C",0.4491,"Lopac","LGE1"
2,15,5,"D",0.4396,"Lopac","LGE1"
2,15,5,"E",0.3518,"Lopac","LGE1"
2,15,5,"F",0.4688,"Lopac","LGE1"
2,15,5,"G",0.4631,"Lopac","LGE1"
2,15,5,"H",0.4765,"Lopac","LGE1"
2,15,6,"A",0.4471,"Lopac","LGE1"
2,15,6,"B",0.4496,"Lopac","LGE1"
2,15,6,"C",0.4705,"Lopac","LGE1"
2,15,6,"D",0.444,"Lopac","LGE1"
2,15,6,"E",0.4534,"Lopac","LGE1"
2,15,6,"F",0.4713,"Lopac","LGE1"
2,15,6,"G",0.4679,"Lopac","LGE1"
2,15,6,"H",0.4729,"Lopac","LGE1"
2,15,7,"A",0.4495,"Lopac","LGE1"
2,15,7,"B",0.4629,"Lopac","LGE1"
2,15,7,"C",0.4283,"Lopac","LGE1"
2,15,7,"D",0.452,"Lopac","LGE1"
2,15,7,"E",0.4383,"Lopac","LGE1"
2,15,7,"F",0.4684,"Lopac","LGE1"
2,15,7,"G",0.4466,"Lopac","LGE1"
2,15,7,"H",0.4578,"Lopac","LGE1"
2,15,8,"A",0.4387,"Lopac","LGE1"
2,15,8,"B",0.4539,"Lopac","LGE1"
2,15,8,"C",0.4494,"Lopac","LGE1"
2,15,8,"D",0.4426,"Lopac","LGE1"
2,15,8,"E",0.464,"Lopac","LGE1"
2,15,8,"F",0.4214,"Lopac","LGE1"
2,15,8,"G",0.4582,"Lopac","LGE1"
2,15,8,"H",0.4531,"Lopac","LGE1"
2,15,9,"A",0.4427,"Lopac","LGE1"
2,15,9,"B",0.4554,"Lopac","LGE1"
2,15,9,"C",0.4454,"Lopac","LGE1"
2,15,9,"D",0.4477,"Lopac","LGE1"
2,15,9,"E",0.4368,"Lopac","LGE1"
2,15,9,"F",0.4447,"Lopac","LGE1"
2,15,9,"G",0.4657,"Lopac","LGE1"
2,15,9,"H",0.4062,"Lopac","LGE1"
2,15,10,"A",0.4413,"Lopac","LGE1"
2,15,10,"B",0.4515,"Lopac","LGE1"
2,15,10,"C",0.4506,"Lopac","LGE1"
2,15,10,"D",0.4504,"Lopac","LGE1"
2,15,10,"E",0.452,"Lopac","LGE1"
2,15,10,"F",0.4586,"Lopac","LGE1"
2,15,10,"G",0.4496,"Lopac","LGE1"
2,15,10,"H",0.2992,"Lopac","LGE1"
2,15,11,"A",0.4337,"Lopac","LGE1"
2,15,11,"B",0.4454,"Lopac","LGE1"
2,15,11,"C",0.4462,"Lopac","LGE1"
2,15,11,"D",0.4339,"Lopac","LGE1"
2,15,11,"E",0.44,"Lopac","LGE1"
2,15,11,"F",0.4565,"Lopac","LGE1"
2,15,11,"G",0.4293,"Lopac","LGE1"
2,15,11,"H",0.4579,"Lopac","LGE1"
2,15,12,"A",0.4297,"Lopac","LGE1"
2,15,12,"B",0.0396,"Lopac","LGE1"
2,15,12,"C",0.4393,"Lopac","LGE1"
2,15,12,"D",0.0381,"Lopac","LGE1"
2,15,12,"E",0.4439,"Lopac","LGE1"
2,15,12,"F",0.0387,"Lopac","LGE1"
2,15,12,"G",0.4432,"Lopac","LGE1"
2,15,12,"H",0.039,"Lopac","LGE1"
