"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",1.04762,1.32355,0,0.188329,1.04762,-7.93
"SPE01505020",0.904247,-2.68324,0,0.00814262,0.904247,9.98
"SPE01500836",0.978265,-0.614442,0,0.540886,0.978265,-1.62
"SPE00300148",0.904746,-2.66925,0,0.00797592,0.904746,7.4
"SPE01503226",1.08479,2.3631,0,0.0435612,1.08479,-14.54
"SPE00200110",0.991898,-0.233806,0,0.765728,0.991898,1.01
"SPE01600652",0.916382,-2.34404,0,0.0198654,0.916382,7.4
"SPE01800109",0.895141,-2.93744,0,0.00371094,0.895141,10.38
"SPE01500862",1.03432,0.951926,0,0.341166,1.03432,-2.35
"SPE01505022",0.970291,-0.837472,0,0.405484,0.970291,5.77
"SPE01800009",0.841302,-4.44274,0,7.15888e-05,0.841302,19.6
"SPE01601001",0.852313,-4.13423,0,6.38402e-05,0.852313,18.45
"SPE01503218",0.995023,-0.146018,0,0.814976,0.995023,1.3
"SPE00300610",1.07273,2.02569,0,0.0542368,1.07273,-5.4
"SPE00200141",0.906481,-2.6204,0,0.0118141,0.906481,12.46
"SPE00307056",0.896223,-2.90716,0,0.00438716,0.896223,13.05
"SPE00240736",0.597347,-11.26,0,3.6016e-29,0.597347,44.89
"SPE00210205",1.02004,0.552754,0,0.58295,1.02004,-1.51
"SPE00307059",0.54853,-12.6243,0,3.5415e-36,0.54853,50.32
"SPE01501103",0.749129,-7.01807,0,2.29568e-12,0.749129,28.95
"SPE01505806",0.815879,-5.15322,0,3.30292e-06,0.815879,20.28
"SPE01503108",1.01761,0.48535,0,0.654218,1.01761,0.39
"SPE00200215",0.950602,-1.38754,0,0.166922,0.950602,5.18
"SPE01601000",1.21636,6.04004,0,6.51776e-08,1.21636,-22.3
"SPE00200416",0.977199,-0.644475,0,0.526826,0.977199,0.32
"SPE01600537",0.998484,-0.0493052,0,0.84114,0.998484,-1.86
"SPE00300558",1.02207,0.609723,0,0.549438,1.02207,-3.77
"SPE00300013",0.93885,-1.71576,0,0.105705,0.93885,5.73
"SPE01504138",0.855863,-4.03532,0,5.90356e-05,0.855863,13.92
"SPE00240914",1.03326,0.922583,0,0.359082,1.03326,-5.3
"SPE01503085",1.02187,0.603424,0,0.557796,1.02187,-3.06
"SPE01600561",0.911799,-2.47197,0,0.0136068,0.911799,7.95
"SPE01600568",0.956519,-1.2224,0,0.227532,0.956519,1.91
"SPE00330004",0.993324,-0.193596,0,0.847564,0.993324,-2.47
"SPE00500123",1.05313,1.47766,0,0.140388,1.05313,-8.78
"SPE01502250",0.737714,-7.33726,0,3.85636e-13,0.737714,26.95
"SPE00300015",1.019,0.524022,0,0.600502,1.019,-4.6
"SPE00201508",0.942031,-1.62723,0,0.104876,0.942031,3.4
"SPE00300533",1.00281,0.0715731,0,0.77378,1.00281,-2.97
"SPE00200412",0.935511,-1.80928,0,0.0715316,0.935511,3.94
"SPE00201448",0.389819,-17.0598,0,0,0.389819,65.36
"SPE00200446",0.855967,-4.03219,0,7.13142e-05,0.855967,13.07
"SPE00100347",0.825559,-4.88226,0,1.32789e-06,0.825559,16.47
"SPE01501143",0.884967,-3.22179,0,0.00137776,0.884967,9.58
"SPE00210235",0.992916,-0.205248,0,0.840522,0.992916,-2.37
"SPE01400151",1.02949,0.817236,0,0.436772,1.02949,-6.62
"SPE00300566",1.0156,0.428814,0,0.669728,1.0156,-5.13
"SPE01701001",1.05203,1.44716,0,0.177345,1.05203,-9.08
"SPE01401414",1.02635,0.728831,0,0.514368,1.02635,-5.38
"SPE00200502",0.998676,-0.0442416,0,0.883068,0.998676,-1.08
"SPE00100378",1.00429,0.113146,0,0.748908,1.00429,-1.9
"SPE00300531",1.00472,0.124504,0,0.85256,1.00472,-3.27
"SPE01502096",0.993119,-0.199658,0,0.785548,0.993119,-2.3
"SPE01701028",0.995047,-0.145143,0,0.644144,0.995047,-1.54
"SPE00300053",0.976303,-0.669465,0,0.50654,0.976303,-0.3
"SPE00241155",0.811278,-5.28136,0,1.6007e-07,0.811278,19.23
"SPE01701060",0.822869,-4.95709,0,1.52334e-06,0.822869,19.02
"SPE01600025",1.01438,0.394671,0,0.70052,1.01438,-2.28
"SPE00100497",1.0503,1.39882,0,0.170506,1.0503,-5.04
"SPE00200640",0.944245,-1.56524,0,0.117778,0.944245,7.06
"SPE00300534",1.00241,0.0603179,0,0.84576,1.00241,-1.19
"SPE01502082",0.991121,-0.254948,0,0.72792,0.991121,-0.16
"SPE00300146",0.915482,-2.36924,0,0.0194001,0.915482,8.26
"SPE00201505",0.847358,-4.2726,0,5.45342e-05,0.847358,16.64
"SPE00100720",1.07147,1.99002,0,0.0486376,1.07147,-3.91
"SPE01505808",0.91655,-2.33921,0,0.0195387,0.91655,12.37
"SPE00200743",0.726993,-7.63651,0,7.60752e-14,0.726993,32.57
"SPE00300546",1.09223,2.57088,0,0.0195561,1.09223,-6.96
"SPE00100375",0.999752,-0.0141848,0,0.86369,0.999752,2.32
"SPE01800123",0.871086,-3.60955,0,0.000561898,0.871086,17.1
"SPE01600075",1.07671,2.13694,0,0.0363464,1.07671,-4.84
"SPE01502092",1.00353,0.0915955,0,0.927092,1.00353,1.28
"SPE00200846",1.04709,1.30868,0,0.196559,1.04709,0.1
"SPE00201182",0.888736,-3.11629,0,0.00290046,0.888736,15.95
"SPE01800005",0.972958,-0.762746,0,0.44874,0.972958,7.45
"SPE00310299",0.724192,-7.71474,0,7.87484e-14,0.724192,33.1
"SPE01600300",1.08728,2.43217,0,0.0150106,1.08728,-4.71
"SPE00390001",0.903209,-2.71194,0,0.00746626,0.903209,14.89
"SPE01502251",0.84158,-4.43473,0,2.55754e-05,0.84158,20.61
"SPE00102031",1.04196,1.16572,0,0.248116,1.04196,0.52
