"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.0064,0.339565,0,0.735644,1.0064,1.19
"SPE01500649",0.982725,-0.931986,0,0.351534,0.982725,3.49
"SPE00201507",0.911928,-4.74101,1,0.177903,0.911928,11.21
"SPE00201727",0.995596,-0.240718,0,0.809836,0.995596,2.5
"SPE00330041",0.9473,-2.83512,0,0.00688506,0.9473,7.3
"SPE00210925",1.00607,0.32088,0,0.700492,1.00607,1.29
"SPE00330027",0.984328,-0.846461,0,0.424434,0.984328,3.38
"SPE00200848",0.997711,-0.127177,0,0.898848,0.997711,2.34
"SPE00211009",0.979391,-1.11142,0,0.278428,0.979391,3.61
"SPE00330066",0.995373,-0.252848,0,0.801422,0.995373,1.7
"SPE00210014",1.02671,1.43016,0,0.156663,1.02671,-1.22
"SPE00330086",0.982904,-0.922424,0,0.356768,0.982904,3.17
"SPE00330042",1.00395,0.208305,0,0.79777,1.00395,0.89
"SPE01501179",0.994559,-0.296682,0,0.769414,0.994559,1.68
"SPE10101011",1.02449,1.31039,0,0.207108,1.02449,-1.05
"SPE00200883",0.60959,-20.9783,0,0,0.60959,42.48
"SPE00201083",0.970871,-1.56861,0,0.116746,0.970871,4.06
"SPE00211076",0.975583,-1.31557,0,0.188501,0.975583,3.12
"SPE01504235",0.981425,-1.00179,0,0.316444,0.981425,1.83
"SPE00330048",0.992292,-0.417986,0,0.677468,0.992292,1.01
"SPE01504609",1.0246,1.31717,0,0.196808,1.0246,-1.89
"SPE00330032",0.990148,-0.533511,0,0.596298,0.990148,1.07
"SPE00210211",1.00155,0.0797473,0,0.748256,1.00155,0.69
"SPE01900006",0.99906,-0.0546497,0,0.956418,0.99906,0.47
"SPE00330037",0.972724,-1.46956,0,0.156395,0.972724,1.73
"SPE01504610",1.01847,0.98812,0,0.32368,1.01847,-2.65
"SPE00330070",1.00983,0.524361,0,0.620428,1.00983,-2.04
"SPE01501173",0.972184,-1.49806,0,0.134202,0.972184,1.72
"SPE01500822",0.995879,-0.225614,0,0.821842,0.995879,-0.66
"SPE00201154",1.00885,0.470981,0,0.64024,1.00885,-1.26
"SPE00210296",1.00179,0.0916181,0,0.922594,1.00179,-0.69
"SPE00211097",1.01967,1.05214,0,0.297244,1.01967,-2.94
"SPE01503200",0.0592653,-50.5287,0,0,0.0592653,99.81
"SPE00330076",0.848746,-8.13223,0,1.73297e-08,0.848746,14.91
"SPE01501129",0.996173,-0.209102,0,0.742028,0.996173,-0.94
"SPE00210477",1.01799,0.962101,0,0.33944,1.01799,-3.29
"SPE00307023",0.991726,-0.448831,0,0.657748,0.991726,-0.46
"SPE01504608",1.02486,1.33087,0,0.183414,1.02486,-4.04
"SPE00201177",0.990671,-0.505007,0,0.61601,0.990671,-0.32
"SPE00211949",1.01614,0.862871,0,0.388216,1.01614,-3.1
"SPE00201662",0.993776,-0.338529,0,0.735476,0.993776,-0.69
"SPE00330072",0.994755,-0.286047,0,0.776048,0.994755,-0.69
"SPE01504611",1.01314,0.701737,0,0.483286,1.01314,-2.75
"SPE01504226",0.992415,-0.411266,0,0.684244,0.992415,-0.3
"SPE00210505",0.813206,-10.0391,0,1.03386e-17,0.813206,18.73
"SPE00212061",1.02541,1.35995,0,0.184249,1.02541,-4.03
"SPE00330018",1.00054,0.0248336,0,0.912334,1.00054,-1.22
"SPE00330022",0.949872,-2.69659,0,0.0072428,0.949872,4.18
"SPE01504216",0.972948,-1.45671,0,0.153469,0.972948,1.87
"SPE01503304",0.996674,-0.183047,0,0.855994,0.996674,-0.67
"SPE00201697",1.05816,3.1189,0,0.0026277,1.05816,-7.31
"SPE01504602",1.02373,1.27134,0,0.266882,1.02373,-3.58
"SPE01501140",0.97871,-1.14756,0,0.251382,0.97871,1.28
"SPE02300357",1.01307,0.69744,0,0.489512,1.01307,-2.44
"SPE00210515",0.892872,-5.75955,0,1.08282e-06,0.892872,10.44
"SPE00240429",0.895297,-5.62913,0,1.26751e-06,0.895297,10.2
"SPE00305025",0.943748,-3.02441,0,0.00650642,0.943748,4.9
"SPE00330040",1.00035,0.0148037,0,0.89725,1.00035,-1.11
"SPE01504603",1.01384,0.73944,0,0.459738,1.01384,-2.47
"SPE00240673",0.95228,-2.5666,0,0.0131813,0.95228,4.13
"SPE00240437",1.00478,0.252456,0,0.80171,1.00478,-1.63
"SPE00201538",0.997117,-0.159145,0,0.873934,0.997117,-0.69
"SPE02300345",1.01495,0.799146,0,0.425402,1.01495,-2.6
"SPE01500352",1.00588,0.311893,0,0.755384,1.00588,-1.66
"SPE00201315",0.974701,-1.36345,0,0.193731,0.974701,1.56
"SPE00330062",1.00634,0.336764,0,0.746736,1.00634,-1.72
"SPE01501146",0.989341,-0.576457,0,0.5657,0.989341,0.19
"SPE00330026",1.0096,0.511945,0,0.641818,1.0096,-2.04
"SPE02300220",1.02152,1.15221,0,0.294504,1.02152,-3.39
"SPE00202130",1.00044,0.0190911,0,0.836104,1.00044,-1.03
"SPE00210556",1.00439,0.231009,0,0.814256,1.00439,-1.59
"SPE01505176",0.989951,-0.543323,0,0.605464,0.989951,-0.06
"SPE02300347",1.01667,0.891582,0,0.385552,1.01667,-2.55
"SPE01503933",1.00353,0.185415,0,0.852904,1.00353,-1.06
"SPE00201320",0.984757,-0.822838,0,0.410602,0.984757,0.91
"SPE00211468",0.91414,-4.61657,0,3.12106e-05,0.91414,8.53
"SPE00203032",1.00639,0.339569,0,0.744584,1.00639,-1.49
"SPE00210599",0.990623,-0.507774,0,0.611612,0.990623,0.16
"SPE00200433",0.989657,-0.560252,0,0.597472,0.989657,0.23
"SPE01505485",0.978645,-1.15166,0,0.271914,0.978645,1.37
