"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6657,"Lopac","MT2481-pdr1pdr3"
1,3,1,"B",0.668,"Lopac","MT2481-pdr1pdr3"
1,3,1,"C",0.6836,"Lopac","MT2481-pdr1pdr3"
1,3,1,"D",0.6822,"Lopac","MT2481-pdr1pdr3"
1,3,1,"E",0.6943,"Lopac","MT2481-pdr1pdr3"
1,3,1,"F",0.691,"Lopac","MT2481-pdr1pdr3"
1,3,1,"G",0.6902,"Lopac","MT2481-pdr1pdr3"
1,3,1,"H",0.6975,"Lopac","MT2481-pdr1pdr3"
1,3,2,"A",0.652,"Lopac","MT2481-pdr1pdr3"
1,3,2,"B",0.6886,"Lopac","MT2481-pdr1pdr3"
1,3,2,"C",0.671,"Lopac","MT2481-pdr1pdr3"
1,3,2,"D",0.6646,"Lopac","MT2481-pdr1pdr3"
1,3,2,"E",0.6726,"Lopac","MT2481-pdr1pdr3"
1,3,2,"F",0.688,"Lopac","MT2481-pdr1pdr3"
1,3,2,"G",0.6778,"Lopac","MT2481-pdr1pdr3"
1,3,2,"H",0.6753,"Lopac","MT2481-pdr1pdr3"
1,3,3,"A",0.6624,"Lopac","MT2481-pdr1pdr3"
1,3,3,"B",0.6734,"Lopac","MT2481-pdr1pdr3"
1,3,3,"C",0.6833,"Lopac","MT2481-pdr1pdr3"
1,3,3,"D",0.6738,"Lopac","MT2481-pdr1pdr3"
1,3,3,"E",0.6791,"Lopac","MT2481-pdr1pdr3"
1,3,3,"F",0.7067,"Lopac","MT2481-pdr1pdr3"
1,3,3,"G",0.7118,"Lopac","MT2481-pdr1pdr3"
1,3,3,"H",0.6925,"Lopac","MT2481-pdr1pdr3"
1,3,4,"A",0.6668,"Lopac","MT2481-pdr1pdr3"
1,3,4,"B",0.6831,"Lopac","MT2481-pdr1pdr3"
1,3,4,"C",0.0428,"Lopac","MT2481-pdr1pdr3"
1,3,4,"D",0.6791,"Lopac","MT2481-pdr1pdr3"
1,3,4,"E",0.684,"Lopac","MT2481-pdr1pdr3"
1,3,4,"F",0.6938,"Lopac","MT2481-pdr1pdr3"
1,3,4,"G",0.6983,"Lopac","MT2481-pdr1pdr3"
1,3,4,"H",0.6918,"Lopac","MT2481-pdr1pdr3"
1,3,5,"A",0.6769,"Lopac","MT2481-pdr1pdr3"
1,3,5,"B",0.689,"Lopac","MT2481-pdr1pdr3"
1,3,5,"C",0.6873,"Lopac","MT2481-pdr1pdr3"
1,3,5,"D",0.6889,"Lopac","MT2481-pdr1pdr3"
1,3,5,"E",0.6896,"Lopac","MT2481-pdr1pdr3"
1,3,5,"F",0.6854,"Lopac","MT2481-pdr1pdr3"
1,3,5,"G",0.7058,"Lopac","MT2481-pdr1pdr3"
1,3,5,"H",0.7041,"Lopac","MT2481-pdr1pdr3"
1,3,6,"A",0.6741,"Lopac","MT2481-pdr1pdr3"
1,3,6,"B",0.6864,"Lopac","MT2481-pdr1pdr3"
1,3,6,"C",0.6893,"Lopac","MT2481-pdr1pdr3"
1,3,6,"D",0.6831,"Lopac","MT2481-pdr1pdr3"
1,3,6,"E",0.6985,"Lopac","MT2481-pdr1pdr3"
1,3,6,"F",0.7024,"Lopac","MT2481-pdr1pdr3"
1,3,6,"G",0.7074,"Lopac","MT2481-pdr1pdr3"
1,3,6,"H",0.702,"Lopac","MT2481-pdr1pdr3"
1,3,7,"A",0.6787,"Lopac","MT2481-pdr1pdr3"
1,3,7,"B",0.6907,"Lopac","MT2481-pdr1pdr3"
1,3,7,"C",0.6913,"Lopac","MT2481-pdr1pdr3"
1,3,7,"D",0.6946,"Lopac","MT2481-pdr1pdr3"
1,3,7,"E",0.699,"Lopac","MT2481-pdr1pdr3"
1,3,7,"F",0.6935,"Lopac","MT2481-pdr1pdr3"
1,3,7,"G",0.7003,"Lopac","MT2481-pdr1pdr3"
1,3,7,"H",0.7058,"Lopac","MT2481-pdr1pdr3"
1,3,8,"A",0.6724,"Lopac","MT2481-pdr1pdr3"
1,3,8,"B",0.6878,"Lopac","MT2481-pdr1pdr3"
1,3,8,"C",0.694,"Lopac","MT2481-pdr1pdr3"
1,3,8,"D",0.679,"Lopac","MT2481-pdr1pdr3"
1,3,8,"E",0.69,"Lopac","MT2481-pdr1pdr3"
1,3,8,"F",0.689,"Lopac","MT2481-pdr1pdr3"
1,3,8,"G",0.7065,"Lopac","MT2481-pdr1pdr3"
1,3,8,"H",0.7046,"Lopac","MT2481-pdr1pdr3"
1,3,9,"A",0.6738,"Lopac","MT2481-pdr1pdr3"
1,3,9,"B",0.6826,"Lopac","MT2481-pdr1pdr3"
1,3,9,"C",0.6877,"Lopac","MT2481-pdr1pdr3"
1,3,9,"D",0.6914,"Lopac","MT2481-pdr1pdr3"
1,3,9,"E",0.6915,"Lopac","MT2481-pdr1pdr3"
1,3,9,"F",0.6915,"Lopac","MT2481-pdr1pdr3"
1,3,9,"G",0.7119,"Lopac","MT2481-pdr1pdr3"
1,3,9,"H",0.7012,"Lopac","MT2481-pdr1pdr3"
1,3,10,"A",0.6766,"Lopac","MT2481-pdr1pdr3"
1,3,10,"B",0.6833,"Lopac","MT2481-pdr1pdr3"
1,3,10,"C",0.4936,"Lopac","MT2481-pdr1pdr3"
1,3,10,"D",0.6921,"Lopac","MT2481-pdr1pdr3"
1,3,10,"E",0.6955,"Lopac","MT2481-pdr1pdr3"
1,3,10,"F",0.7037,"Lopac","MT2481-pdr1pdr3"
1,3,10,"G",0.7014,"Lopac","MT2481-pdr1pdr3"
1,3,10,"H",0.701,"Lopac","MT2481-pdr1pdr3"
1,3,11,"A",0.6474,"Lopac","MT2481-pdr1pdr3"
1,3,11,"B",0.6801,"Lopac","MT2481-pdr1pdr3"
1,3,11,"C",0.6838,"Lopac","MT2481-pdr1pdr3"
1,3,11,"D",0.6911,"Lopac","MT2481-pdr1pdr3"
1,3,11,"E",0.6907,"Lopac","MT2481-pdr1pdr3"
1,3,11,"F",0.6966,"Lopac","MT2481-pdr1pdr3"
1,3,11,"G",0.6944,"Lopac","MT2481-pdr1pdr3"
1,3,11,"H",0.686,"Lopac","MT2481-pdr1pdr3"
1,3,12,"A",0.6486,"Lopac","MT2481-pdr1pdr3"
1,3,12,"B",0.062,"Lopac","MT2481-pdr1pdr3"
1,3,12,"C",0.6735,"Lopac","MT2481-pdr1pdr3"
1,3,12,"D",0.0474,"Lopac","MT2481-pdr1pdr3"
1,3,12,"E",0.6992,"Lopac","MT2481-pdr1pdr3"
1,3,12,"F",0.0488,"Lopac","MT2481-pdr1pdr3"
1,3,12,"G",0.6584,"Lopac","MT2481-pdr1pdr3"
1,3,12,"H",0.0505,"Lopac","MT2481-pdr1pdr3"
2,3,1,"A",0.6397,"Lopac","MT2481-pdr1pdr3"
2,3,1,"B",0.6623,"Lopac","MT2481-pdr1pdr3"
2,3,1,"C",0.6637,"Lopac","MT2481-pdr1pdr3"
2,3,1,"D",0.6659,"Lopac","MT2481-pdr1pdr3"
2,3,1,"E",0.6693,"Lopac","MT2481-pdr1pdr3"
2,3,1,"F",0.6682,"Lopac","MT2481-pdr1pdr3"
2,3,1,"G",0.671,"Lopac","MT2481-pdr1pdr3"
2,3,1,"H",0.6585,"Lopac","MT2481-pdr1pdr3"
2,3,2,"A",0.5596,"Lopac","MT2481-pdr1pdr3"
2,3,2,"B",0.4908,"Lopac","MT2481-pdr1pdr3"
2,3,2,"C",0.6599,"Lopac","MT2481-pdr1pdr3"
2,3,2,"D",0.6638,"Lopac","MT2481-pdr1pdr3"
2,3,2,"E",0.6634,"Lopac","MT2481-pdr1pdr3"
2,3,2,"F",0.6671,"Lopac","MT2481-pdr1pdr3"
2,3,2,"G",0.6768,"Lopac","MT2481-pdr1pdr3"
2,3,2,"H",0.6618,"Lopac","MT2481-pdr1pdr3"
2,3,3,"A",0.6508,"Lopac","MT2481-pdr1pdr3"
2,3,3,"B",0.667,"Lopac","MT2481-pdr1pdr3"
2,3,3,"C",0.6712,"Lopac","MT2481-pdr1pdr3"
2,3,3,"D",0.6625,"Lopac","MT2481-pdr1pdr3"
2,3,3,"E",0.6813,"Lopac","MT2481-pdr1pdr3"
2,3,3,"F",0.6754,"Lopac","MT2481-pdr1pdr3"
2,3,3,"G",0.6899,"Lopac","MT2481-pdr1pdr3"
2,3,3,"H",0.6772,"Lopac","MT2481-pdr1pdr3"
2,3,4,"A",0.663,"Lopac","MT2481-pdr1pdr3"
2,3,4,"B",0.6793,"Lopac","MT2481-pdr1pdr3"
2,3,4,"C",0.044,"Lopac","MT2481-pdr1pdr3"
2,3,4,"D",0.682,"Lopac","MT2481-pdr1pdr3"
2,3,4,"E",0.6817,"Lopac","MT2481-pdr1pdr3"
2,3,4,"F",0.6789,"Lopac","MT2481-pdr1pdr3"
2,3,4,"G",0.6959,"Lopac","MT2481-pdr1pdr3"
2,3,4,"H",0.6731,"Lopac","MT2481-pdr1pdr3"
2,3,5,"A",0.6705,"Lopac","MT2481-pdr1pdr3"
2,3,5,"B",0.6786,"Lopac","MT2481-pdr1pdr3"
2,3,5,"C",0.6872,"Lopac","MT2481-pdr1pdr3"
2,3,5,"D",0.693,"Lopac","MT2481-pdr1pdr3"
2,3,5,"E",0.6857,"Lopac","MT2481-pdr1pdr3"
2,3,5,"F",0.6811,"Lopac","MT2481-pdr1pdr3"
2,3,5,"G",0.6957,"Lopac","MT2481-pdr1pdr3"
2,3,5,"H",0.6846,"Lopac","MT2481-pdr1pdr3"
2,3,6,"A",0.671,"Lopac","MT2481-pdr1pdr3"
2,3,6,"B",0.6813,"Lopac","MT2481-pdr1pdr3"
2,3,6,"C",0.683,"Lopac","MT2481-pdr1pdr3"
2,3,6,"D",0.6826,"Lopac","MT2481-pdr1pdr3"
2,3,6,"E",0.6925,"Lopac","MT2481-pdr1pdr3"
2,3,6,"F",0.6974,"Lopac","MT2481-pdr1pdr3"
2,3,6,"G",0.6992,"Lopac","MT2481-pdr1pdr3"
2,3,6,"H",0.6919,"Lopac","MT2481-pdr1pdr3"
2,3,7,"A",0.6672,"Lopac","MT2481-pdr1pdr3"
2,3,7,"B",0.6868,"Lopac","MT2481-pdr1pdr3"
2,3,7,"C",0.6988,"Lopac","MT2481-pdr1pdr3"
2,3,7,"D",0.5028,"Lopac","MT2481-pdr1pdr3"
2,3,7,"E",0.5366,"Lopac","MT2481-pdr1pdr3"
2,3,7,"F",0.694,"Lopac","MT2481-pdr1pdr3"
2,3,7,"G",0.7012,"Lopac","MT2481-pdr1pdr3"
2,3,7,"H",0.7014,"Lopac","MT2481-pdr1pdr3"
2,3,8,"A",0.6702,"Lopac","MT2481-pdr1pdr3"
2,3,8,"B",0.6909,"Lopac","MT2481-pdr1pdr3"
2,3,8,"C",0.6894,"Lopac","MT2481-pdr1pdr3"
2,3,8,"D",0.6906,"Lopac","MT2481-pdr1pdr3"
2,3,8,"E",0.689,"Lopac","MT2481-pdr1pdr3"
2,3,8,"F",0.698,"Lopac","MT2481-pdr1pdr3"
2,3,8,"G",0.7077,"Lopac","MT2481-pdr1pdr3"
2,3,8,"H",0.699,"Lopac","MT2481-pdr1pdr3"
2,3,9,"A",0.6721,"Lopac","MT2481-pdr1pdr3"
2,3,9,"B",0.6871,"Lopac","MT2481-pdr1pdr3"
2,3,9,"C",0.6802,"Lopac","MT2481-pdr1pdr3"
2,3,9,"D",0.7032,"Lopac","MT2481-pdr1pdr3"
2,3,9,"E",0.6959,"Lopac","MT2481-pdr1pdr3"
2,3,9,"F",0.7008,"Lopac","MT2481-pdr1pdr3"
2,3,9,"G",0.7004,"Lopac","MT2481-pdr1pdr3"
2,3,9,"H",0.7023,"Lopac","MT2481-pdr1pdr3"
2,3,10,"A",0.6835,"Lopac","MT2481-pdr1pdr3"
2,3,10,"B",0.6946,"Lopac","MT2481-pdr1pdr3"
2,3,10,"C",0.4403,"Lopac","MT2481-pdr1pdr3"
2,3,10,"D",0.7027,"Lopac","MT2481-pdr1pdr3"
2,3,10,"E",0.7079,"Lopac","MT2481-pdr1pdr3"
2,3,10,"F",0.7081,"Lopac","MT2481-pdr1pdr3"
2,3,10,"G",0.6987,"Lopac","MT2481-pdr1pdr3"
2,3,10,"H",0.7081,"Lopac","MT2481-pdr1pdr3"
2,3,11,"A",0.6569,"Lopac","MT2481-pdr1pdr3"
2,3,11,"B",0.696,"Lopac","MT2481-pdr1pdr3"
2,3,11,"C",0.6905,"Lopac","MT2481-pdr1pdr3"
2,3,11,"D",0.7005,"Lopac","MT2481-pdr1pdr3"
2,3,11,"E",0.6946,"Lopac","MT2481-pdr1pdr3"
2,3,11,"F",0.7074,"Lopac","MT2481-pdr1pdr3"
2,3,11,"G",0.695,"Lopac","MT2481-pdr1pdr3"
2,3,11,"H",0.6964,"Lopac","MT2481-pdr1pdr3"
2,3,12,"A",0.6586,"Lopac","MT2481-pdr1pdr3"
2,3,12,"B",0.0526,"Lopac","MT2481-pdr1pdr3"
2,3,12,"C",0.6686,"Lopac","MT2481-pdr1pdr3"
2,3,12,"D",0.0485,"Lopac","MT2481-pdr1pdr3"
2,3,12,"E",0.6806,"Lopac","MT2481-pdr1pdr3"
2,3,12,"F",0.0472,"Lopac","MT2481-pdr1pdr3"
2,3,12,"G",0.6785,"Lopac","MT2481-pdr1pdr3"
2,3,12,"H",0.0487,"Lopac","MT2481-pdr1pdr3"
