"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01301001",4.98,-0.0830402,0,0.637884,0.953414,4.98
"SPE00330003",2.67,0.530562,0,0.596126,0.973921,2.67
"SPE01505017",6.87,-0.79174,0,0.443412,0.930688,6.87
"SPE00330010",4.94,-0.123987,0,0.846032,0.952593,4.94
"SPE01505773",5.87,-0.567356,0,0.580488,0.938044,5.87
"SPE01505775",43.39,-11.9019,0,1.2864e-30,0.565601,43.39
"SPE02300192",8.59,-1.42741,0,0.182654,0.909887,8.59
"SPE02300312",-0.47,1.60573,0,0.112613,1.00943,-0.47
"SPE02300357",9.97,-1.46165,0,0.146751,0.908558,9.97
"SPE01505758",7.36,-0.491747,0,0.626742,0.940466,7.36
"SPE01505774",10.53,-1.67835,0,0.1081,0.901576,10.53
"SPE01503431",9.62,-1.44197,0,0.198277,0.9095,9.62
"SPE00330036",7.41,-0.626354,0,0.531148,0.93591,7.41
"SPE00330076",0.35,1.77447,0,0.0860754,1.01506,0.35
"SPE01505764",8.73,-0.972033,0,0.33425,0.92465,8.73
"SPE01505757",3.45,0.77632,0,0.439054,0.981973,3.45
"SPE01505747",9.7,-1.03236,0,0.313896,0.922752,9.7
"SPE00330034",2.16,1.32263,0,0.185963,1,2.16
"SPE01400666",20.36,-4.34314,0,9.16498e-05,0.814207,20.36
"SPE01505743",8.49,-0.651898,0,0.522878,0.935242,8.49
"SPE00330051",8.31,-0.588395,0,0.56171,0.937303,8.31
"SPE01505787",12.08,-1.77927,0,0.0879924,0.898255,12.08
"SPE01503986",19.11,-4.01134,0,0.000725256,0.825292,19.11
"SPE02300345",9.61,-1.03706,0,0.3707,0.922859,9.61
"SPE01505748",8.49,-0.665621,0,0.519094,0.934434,8.49
"SPE01505329",10.34,-1.25858,0,0.208512,0.915109,10.34
"SPE00307123",0.88,1.65936,0,0.0981122,1.011,0.88
"SPE01502010",11.74,-1.68117,0,0.115087,0.901538,11.74
"SPE01500762",3.98,0.691639,0,0.50469,0.979465,3.98
"SPE00330072",4.37,0.561421,0,0.616268,0.975349,4.37
"SPE00300053",9.75,-1.04143,0,0.30065,0.922366,9.75
"SPE00330047",9.36,-0.932767,0,0.370376,0.926075,9.36
"SPE02300193",5.97,0.0706467,0,0.334604,0.959598,5.97
"SPE01505754",8.14,-0.445219,0,0.674246,0.941612,8.14
"SPE01505755",8.94,-0.678823,0,0.497866,0.934157,8.94
"SPE00330033",3.39,1.06594,0,0.295182,0.991708,3.39
"SPE00330080",5.12,0.566733,0,0.588036,0.97491,5.12
"SPE01501022",21.52,-4.64222,0,3.48244e-06,0.803878,21.52
"SPE01505783",11.85,-1.70808,0,0.106841,0.900636,11.85
"SPE00330013",11.51,-1.56585,0,0.120754,0.905144,11.51
"SPE01501181",12.97,-1.8727,0,0.0670954,0.895119,12.97
"SPE01505789",8.1,-0.347149,0,0.734762,0.944929,8.1
"SPE01505105",14.28,-2.28132,0,0.028808,0.881755,14.28
"SPE00330078",6.45,0.128374,0,0.897918,0.960764,6.45
"SPE00330060",3.84,0.95647,0,0.340458,0.987895,3.84
"SPE00330038",11.07,-1.29389,0,0.225428,0.914267,11.07
"SPE00330046",18.14,-3.4895,0,0.000814624,0.842043,18.14
"SPE00330030",9.51,-0.809789,0,0.423694,0.930016,9.51
"SPE00330020",2.77,1.06646,0,0.301818,0.991776,2.77
"SPE02300261",5.1,0.393296,0,0.703098,0.969642,5.1
"SPE00300015",9.27,-0.776477,0,0.455606,0.931211,9.27
"SPE01503677",14.28,-2.43276,0,0.040384,0.877069,14.28
"SPE01505788",13.48,-2.23595,0,0.0423662,0.88338,13.48
"SPE01505779",10,-1.02352,0,0.311582,0.922986,10
"SPE01500623",100.18,-29.1125,0,0,-4.7154e-05,100.18
"SPE00330044",4.41,0.575727,0,0.567874,0.975343,4.41
"SPE01505766",5.34,0.0957426,0,0.923856,0.959709,5.34
"SPE01500626",100.24,-29.1327,0,0,-0.000659399,100.24
"SPE00330005",11.11,-1.63354,0,0.110247,0.902981,11.11
"SPE02300334",9.11,-0.927359,0,0.358298,0.92592,9.11
"SPE00330041",22.92,-5.40666,0,1.4685e-07,0.778983,22.92
"SPE01505785",10.42,-1.31843,0,0.1994,0.913356,10.42
"SPE01505492",9.26,-0.941184,0,0.346712,0.92559,9.26
"SPE00330012",4.4,0.330032,0,0.7443,0.967486,4.4
"SPE01505770",16.36,-3.43399,0,0.000601654,0.843656,16.36
"SPE00330073",3.74,0.176753,0,0.859702,0.962325,3.74
"SPE00330039",3.97,0.16907,0,0.782226,0.962294,3.97
"SPE01505786",99.01,-28.7541,0,0,0.0117153,99.01
"SPE00330048",5.13,-0.218083,0,0.76012,0.9491,5.13
"SPE01505762",5.57,-0.33654,0,0.736588,0.945476,5.57
"SPE00330026",7.48,-0.868392,0,0.390462,0.928084,7.48
"SPE01505338",9.02,-1.28197,0,0.20001,0.91435,9.02
"SPE02300147",8.22,-1.22614,0,0.23461,0.916403,8.22
"SPE00330056",99.76,-28.9886,0,0,0.00404716,99.76
"SPE01503108",6.39,-0.696804,0,0.496466,0.933434,6.39
"SPE01505102",6.17,-0.623284,0,0.561954,0.936325,6.17
"SPE00330008",74.61,-21.3738,0,0,0.253939,74.61
"SPE01500870",5.86,-0.564707,0,0.572362,0.937934,5.86
"SPE01505772",5.86,-0.492288,0,0.626804,0.940455,5.86
"SPE00330029",3.82,0.0685482,0,0.835092,0.958605,3.82
