"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7701,"Lopac","SAP30"
1,12,1,"B",0.7875,"Lopac","SAP30"
1,12,1,"C",0.7808,"Lopac","SAP30"
1,12,1,"D",0.79,"Lopac","SAP30"
1,12,1,"E",0.7919,"Lopac","SAP30"
1,12,1,"F",0.789,"Lopac","SAP30"
1,12,1,"G",0.7835,"Lopac","SAP30"
1,12,1,"H",0.7831,"Lopac","SAP30"
1,12,2,"A",0.7872,"Lopac","SAP30"
1,12,2,"B",0.8085,"Lopac","SAP30"
1,12,2,"C",0.8005,"Lopac","SAP30"
1,12,2,"D",0.8081,"Lopac","SAP30"
1,12,2,"E",0.8043,"Lopac","SAP30"
1,12,2,"F",0.8089,"Lopac","SAP30"
1,12,2,"G",0.7952,"Lopac","SAP30"
1,12,2,"H",0.8013,"Lopac","SAP30"
1,12,3,"A",0.7904,"Lopac","SAP30"
1,12,3,"B",0.8073,"Lopac","SAP30"
1,12,3,"C",0.8073,"Lopac","SAP30"
1,12,3,"D",0.8151,"Lopac","SAP30"
1,12,3,"E",0.8155,"Lopac","SAP30"
1,12,3,"F",0.8105,"Lopac","SAP30"
1,12,3,"G",0.8071,"Lopac","SAP30"
1,12,3,"H",0.8055,"Lopac","SAP30"
1,12,4,"A",0.8006,"Lopac","SAP30"
1,12,4,"B",0.8193,"Lopac","SAP30"
1,12,4,"C",0.8108,"Lopac","SAP30"
1,12,4,"D",0.8159,"Lopac","SAP30"
1,12,4,"E",0.816,"Lopac","SAP30"
1,12,4,"F",0.8121,"Lopac","SAP30"
1,12,4,"G",0.8084,"Lopac","SAP30"
1,12,4,"H",0.811,"Lopac","SAP30"
1,12,5,"A",0.8058,"Lopac","SAP30"
1,12,5,"B",0.8246,"Lopac","SAP30"
1,12,5,"C",0.8107,"Lopac","SAP30"
1,12,5,"D",0.8224,"Lopac","SAP30"
1,12,5,"E",0.8281,"Lopac","SAP30"
1,12,5,"F",0.8264,"Lopac","SAP30"
1,12,5,"G",0.8108,"Lopac","SAP30"
1,12,5,"H",0.8226,"Lopac","SAP30"
1,12,6,"A",0.8054,"Lopac","SAP30"
1,12,6,"B",0.8141,"Lopac","SAP30"
1,12,6,"C",0.8161,"Lopac","SAP30"
1,12,6,"D",0.8228,"Lopac","SAP30"
1,12,6,"E",0.8003,"Lopac","SAP30"
1,12,6,"F",0.8283,"Lopac","SAP30"
1,12,6,"G",0.7996,"Lopac","SAP30"
1,12,6,"H",0.8185,"Lopac","SAP30"
1,12,7,"A",0.8059,"Lopac","SAP30"
1,12,7,"B",0.8226,"Lopac","SAP30"
1,12,7,"C",0.8211,"Lopac","SAP30"
1,12,7,"D",0.8279,"Lopac","SAP30"
1,12,7,"E",0.8117,"Lopac","SAP30"
1,12,7,"F",0.8223,"Lopac","SAP30"
1,12,7,"G",0.8176,"Lopac","SAP30"
1,12,7,"H",0.8214,"Lopac","SAP30"
1,12,8,"A",0.8095,"Lopac","SAP30"
1,12,8,"B",0.8348,"Lopac","SAP30"
1,12,8,"C",0.8184,"Lopac","SAP30"
1,12,8,"D",0.8182,"Lopac","SAP30"
1,12,8,"E",0.8234,"Lopac","SAP30"
1,12,8,"F",0.8201,"Lopac","SAP30"
1,12,8,"G",0.8261,"Lopac","SAP30"
1,12,8,"H",0.8211,"Lopac","SAP30"
1,12,9,"A",0.8038,"Lopac","SAP30"
1,12,9,"B",0.8157,"Lopac","SAP30"
1,12,9,"C",0.8133,"Lopac","SAP30"
1,12,9,"D",0.8227,"Lopac","SAP30"
1,12,9,"E",0.8206,"Lopac","SAP30"
1,12,9,"F",0.8268,"Lopac","SAP30"
1,12,9,"G",0.4022,"Lopac","SAP30"
1,12,9,"H",0.8236,"Lopac","SAP30"
1,12,10,"A",0.7987,"Lopac","SAP30"
1,12,10,"B",0.8182,"Lopac","SAP30"
1,12,10,"C",0.8165,"Lopac","SAP30"
1,12,10,"D",0.8169,"Lopac","SAP30"
1,12,10,"E",0.8156,"Lopac","SAP30"
1,12,10,"F",0.8187,"Lopac","SAP30"
1,12,10,"G",0.8124,"Lopac","SAP30"
1,12,10,"H",0.8188,"Lopac","SAP30"
1,12,11,"A",0.8059,"Lopac","SAP30"
1,12,11,"B",0.8116,"Lopac","SAP30"
1,12,11,"C",0.8122,"Lopac","SAP30"
1,12,11,"D",0.8138,"Lopac","SAP30"
1,12,11,"E",0.8218,"Lopac","SAP30"
1,12,11,"F",0.8173,"Lopac","SAP30"
1,12,11,"G",0.809,"Lopac","SAP30"
1,12,11,"H",0.813,"Lopac","SAP30"
1,12,12,"A",0.7945,"Lopac","SAP30"
1,12,12,"B",0.0388,"Lopac","SAP30"
1,12,12,"C",0.8069,"Lopac","SAP30"
1,12,12,"D",0.0394,"Lopac","SAP30"
1,12,12,"E",0.8163,"Lopac","SAP30"
1,12,12,"F",0.0384,"Lopac","SAP30"
1,12,12,"G",0.8118,"Lopac","SAP30"
1,12,12,"H",0.0414,"Lopac","SAP30"
2,12,1,"A",0.778,"Lopac","SAP30"
2,12,1,"B",0.7967,"Lopac","SAP30"
2,12,1,"C",0.787,"Lopac","SAP30"
2,12,1,"D",0.7941,"Lopac","SAP30"
2,12,1,"E",0.7984,"Lopac","SAP30"
2,12,1,"F",0.801,"Lopac","SAP30"
2,12,1,"G",0.7895,"Lopac","SAP30"
2,12,1,"H",0.7914,"Lopac","SAP30"
2,12,2,"A",0.7881,"Lopac","SAP30"
2,12,2,"B",0.8103,"Lopac","SAP30"
2,12,2,"C",0.8076,"Lopac","SAP30"
2,12,2,"D",0.8102,"Lopac","SAP30"
2,12,2,"E",0.811,"Lopac","SAP30"
2,12,2,"F",0.8106,"Lopac","SAP30"
2,12,2,"G",0.8029,"Lopac","SAP30"
2,12,2,"H",0.803,"Lopac","SAP30"
2,12,3,"A",0.7965,"Lopac","SAP30"
2,12,3,"B",0.8195,"Lopac","SAP30"
2,12,3,"C",0.8151,"Lopac","SAP30"
2,12,3,"D",0.815,"Lopac","SAP30"
2,12,3,"E",0.8185,"Lopac","SAP30"
2,12,3,"F",0.8211,"Lopac","SAP30"
2,12,3,"G",0.8096,"Lopac","SAP30"
2,12,3,"H",0.8131,"Lopac","SAP30"
2,12,4,"A",0.802,"Lopac","SAP30"
2,12,4,"B",0.8249,"Lopac","SAP30"
2,12,4,"C",0.8212,"Lopac","SAP30"
2,12,4,"D",0.8237,"Lopac","SAP30"
2,12,4,"E",0.8253,"Lopac","SAP30"
2,12,4,"F",0.8249,"Lopac","SAP30"
2,12,4,"G",0.8197,"Lopac","SAP30"
2,12,4,"H",0.818,"Lopac","SAP30"
2,12,5,"A",0.8064,"Lopac","SAP30"
2,12,5,"B",0.8527,"Lopac","SAP30"
2,12,5,"C",0.8249,"Lopac","SAP30"
2,12,5,"D",0.8203,"Lopac","SAP30"
2,12,5,"E",0.8582,"Lopac","SAP30"
2,12,5,"F",0.8279,"Lopac","SAP30"
2,12,5,"G",0.8155,"Lopac","SAP30"
2,12,5,"H",0.8258,"Lopac","SAP30"
2,12,6,"A",0.8054,"Lopac","SAP30"
2,12,6,"B",0.8218,"Lopac","SAP30"
2,12,6,"C",0.8298,"Lopac","SAP30"
2,12,6,"D",0.8306,"Lopac","SAP30"
2,12,6,"E",0.8126,"Lopac","SAP30"
2,12,6,"F",0.8335,"Lopac","SAP30"
2,12,6,"G",0.8098,"Lopac","SAP30"
2,12,6,"H",0.8239,"Lopac","SAP30"
2,12,7,"A",0.8128,"Lopac","SAP30"
2,12,7,"B",0.8268,"Lopac","SAP30"
2,12,7,"C",0.8237,"Lopac","SAP30"
2,12,7,"D",0.8302,"Lopac","SAP30"
2,12,7,"E",0.8227,"Lopac","SAP30"
2,12,7,"F",0.8284,"Lopac","SAP30"
2,12,7,"G",0.8219,"Lopac","SAP30"
2,12,7,"H",0.821,"Lopac","SAP30"
2,12,8,"A",0.8143,"Lopac","SAP30"
2,12,8,"B",0.8444,"Lopac","SAP30"
2,12,8,"C",0.8265,"Lopac","SAP30"
2,12,8,"D",0.8253,"Lopac","SAP30"
2,12,8,"E",0.8279,"Lopac","SAP30"
2,12,8,"F",0.83,"Lopac","SAP30"
2,12,8,"G",0.8319,"Lopac","SAP30"
2,12,8,"H",0.8259,"Lopac","SAP30"
2,12,9,"A",0.8112,"Lopac","SAP30"
2,12,9,"B",0.8275,"Lopac","SAP30"
2,12,9,"C",0.8211,"Lopac","SAP30"
2,12,9,"D",0.8316,"Lopac","SAP30"
2,12,9,"E",0.8327,"Lopac","SAP30"
2,12,9,"F",0.8304,"Lopac","SAP30"
2,12,9,"G",0.5602,"Lopac","SAP30"
2,12,9,"H",0.8266,"Lopac","SAP30"
2,12,10,"A",0.8072,"Lopac","SAP30"
2,12,10,"B",0.8264,"Lopac","SAP30"
2,12,10,"C",0.8325,"Lopac","SAP30"
2,12,10,"D",0.8274,"Lopac","SAP30"
2,12,10,"E",0.8297,"Lopac","SAP30"
2,12,10,"F",0.8327,"Lopac","SAP30"
2,12,10,"G",0.8189,"Lopac","SAP30"
2,12,10,"H",0.8283,"Lopac","SAP30"
2,12,11,"A",0.8042,"Lopac","SAP30"
2,12,11,"B",0.8228,"Lopac","SAP30"
2,12,11,"C",0.8217,"Lopac","SAP30"
2,12,11,"D",0.8221,"Lopac","SAP30"
2,12,11,"E",0.8258,"Lopac","SAP30"
2,12,11,"F",0.824,"Lopac","SAP30"
2,12,11,"G",0.8186,"Lopac","SAP30"
2,12,11,"H",0.8233,"Lopac","SAP30"
2,12,12,"A",0.8001,"Lopac","SAP30"
2,12,12,"B",0.0385,"Lopac","SAP30"
2,12,12,"C",0.8119,"Lopac","SAP30"
2,12,12,"D",0.0388,"Lopac","SAP30"
2,12,12,"E",0.8286,"Lopac","SAP30"
2,12,12,"F",0.0372,"Lopac","SAP30"
2,12,12,"G",0.821,"Lopac","SAP30"
2,12,12,"H",0.0405,"Lopac","SAP30"
