"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.937,"Spectrum_ED","BY4743"
1,1,1,"B",0.08,"Spectrum_ED","BY4743"
1,1,1,"C",0.987,"Spectrum_ED","BY4743"
1,1,1,"D",0.08,"Spectrum_ED","BY4743"
1,1,1,"E",0.976,"Spectrum_ED","BY4743"
1,1,1,"F",0.082,"Spectrum_ED","BY4743"
1,1,1,"G",0.983,"Spectrum_ED","BY4743"
1,1,1,"H",0.084,"Spectrum_ED","BY4743"
1,1,2,"A",0.967,"Spectrum_ED","BY4743"
1,1,2,"B",0.997,"Spectrum_ED","BY4743"
1,1,2,"C",1.054,"Spectrum_ED","BY4743"
1,1,2,"D",0.918,"Spectrum_ED","BY4743"
1,1,2,"E",0.97,"Spectrum_ED","BY4743"
1,1,2,"F",0.983,"Spectrum_ED","BY4743"
1,1,2,"G",0.973,"Spectrum_ED","BY4743"
1,1,2,"H",0.956,"Spectrum_ED","BY4743"
1,1,3,"A",0.973,"Spectrum_ED","BY4743"
1,1,3,"B",0.981,"Spectrum_ED","BY4743"
1,1,3,"C",0.97,"Spectrum_ED","BY4743"
1,1,3,"D",0.982,"Spectrum_ED","BY4743"
1,1,3,"E",0.982,"Spectrum_ED","BY4743"
1,1,3,"F",0.981,"Spectrum_ED","BY4743"
1,1,3,"G",0.981,"Spectrum_ED","BY4743"
1,1,3,"H",0.956,"Spectrum_ED","BY4743"
1,1,4,"A",0.969,"Spectrum_ED","BY4743"
1,1,4,"B",0.979,"Spectrum_ED","BY4743"
1,1,4,"C",0.088,"Spectrum_ED","BY4743"
1,1,4,"D",0.984,"Spectrum_ED","BY4743"
1,1,4,"E",0.972,"Spectrum_ED","BY4743"
1,1,4,"F",0.977,"Spectrum_ED","BY4743"
1,1,4,"G",0.972,"Spectrum_ED","BY4743"
1,1,4,"H",0.97,"Spectrum_ED","BY4743"
1,1,5,"A",0.985,"Spectrum_ED","BY4743"
1,1,5,"B",0.992,"Spectrum_ED","BY4743"
1,1,5,"C",0.99,"Spectrum_ED","BY4743"
1,1,5,"D",0.972,"Spectrum_ED","BY4743"
1,1,5,"E",0.622,"Spectrum_ED","BY4743"
1,1,5,"F",0.977,"Spectrum_ED","BY4743"
1,1,5,"G",0.977,"Spectrum_ED","BY4743"
1,1,5,"H",0.974,"Spectrum_ED","BY4743"
1,1,6,"A",1.015,"Spectrum_ED","BY4743"
1,1,6,"B",1.005,"Spectrum_ED","BY4743"
1,1,6,"C",0.987,"Spectrum_ED","BY4743"
1,1,6,"D",0.996,"Spectrum_ED","BY4743"
1,1,6,"E",0.977,"Spectrum_ED","BY4743"
1,1,6,"F",0.979,"Spectrum_ED","BY4743"
1,1,6,"G",0.982,"Spectrum_ED","BY4743"
1,1,6,"H",0.984,"Spectrum_ED","BY4743"
1,1,7,"A",0.958,"Spectrum_ED","BY4743"
1,1,7,"B",0.973,"Spectrum_ED","BY4743"
1,1,7,"C",0.974,"Spectrum_ED","BY4743"
1,1,7,"D",0.974,"Spectrum_ED","BY4743"
1,1,7,"E",0.966,"Spectrum_ED","BY4743"
1,1,7,"F",0.986,"Spectrum_ED","BY4743"
1,1,7,"G",0.963,"Spectrum_ED","BY4743"
1,1,7,"H",0.977,"Spectrum_ED","BY4743"
1,1,8,"A",0.901,"Spectrum_ED","BY4743"
1,1,8,"B",0.983,"Spectrum_ED","BY4743"
1,1,8,"C",0.982,"Spectrum_ED","BY4743"
1,1,8,"D",0.974,"Spectrum_ED","BY4743"
1,1,8,"E",0.976,"Spectrum_ED","BY4743"
1,1,8,"F",0.973,"Spectrum_ED","BY4743"
1,1,8,"G",0.962,"Spectrum_ED","BY4743"
1,1,8,"H",0.971,"Spectrum_ED","BY4743"
1,1,9,"A",0.976,"Spectrum_ED","BY4743"
1,1,9,"B",0.985,"Spectrum_ED","BY4743"
1,1,9,"C",0.982,"Spectrum_ED","BY4743"
1,1,9,"D",0.988,"Spectrum_ED","BY4743"
1,1,9,"E",0.99,"Spectrum_ED","BY4743"
1,1,9,"F",0.99,"Spectrum_ED","BY4743"
1,1,9,"G",0.984,"Spectrum_ED","BY4743"
1,1,9,"H",0.985,"Spectrum_ED","BY4743"
1,1,10,"A",0.998,"Spectrum_ED","BY4743"
1,1,10,"B",0.983,"Spectrum_ED","BY4743"
1,1,10,"C",0.992,"Spectrum_ED","BY4743"
1,1,10,"D",0.983,"Spectrum_ED","BY4743"
1,1,10,"E",0.996,"Spectrum_ED","BY4743"
1,1,10,"F",0.985,"Spectrum_ED","BY4743"
1,1,10,"G",0.986,"Spectrum_ED","BY4743"
1,1,10,"H",0.996,"Spectrum_ED","BY4743"
1,1,11,"A",0.971,"Spectrum_ED","BY4743"
1,1,11,"B",0.975,"Spectrum_ED","BY4743"
1,1,11,"C",0.981,"Spectrum_ED","BY4743"
1,1,11,"D",0.972,"Spectrum_ED","BY4743"
1,1,11,"E",0.952,"Spectrum_ED","BY4743"
1,1,11,"F",0.971,"Spectrum_ED","BY4743"
1,1,11,"G",0.971,"Spectrum_ED","BY4743"
1,1,11,"H",0.976,"Spectrum_ED","BY4743"
1,1,12,"A",0.972,"Spectrum_ED","BY4743"
1,1,12,"B",0.097,"Spectrum_ED","BY4743"
1,1,12,"C",0.973,"Spectrum_ED","BY4743"
1,1,12,"D",0.095,"Spectrum_ED","BY4743"
1,1,12,"E",0.956,"Spectrum_ED","BY4743"
1,1,12,"F",0.101,"Spectrum_ED","BY4743"
1,1,12,"G",0.977,"Spectrum_ED","BY4743"
1,1,12,"H",0.1,"Spectrum_ED","BY4743"
2,1,1,"A",0.937,"Spectrum_ED","BY4743"
2,1,1,"B",0.08,"Spectrum_ED","BY4743"
2,1,1,"C",0.987,"Spectrum_ED","BY4743"
2,1,1,"D",0.08,"Spectrum_ED","BY4743"
2,1,1,"E",0.976,"Spectrum_ED","BY4743"
2,1,1,"F",0.082,"Spectrum_ED","BY4743"
2,1,1,"G",0.983,"Spectrum_ED","BY4743"
2,1,1,"H",0.084,"Spectrum_ED","BY4743"
2,1,2,"A",0.967,"Spectrum_ED","BY4743"
2,1,2,"B",0.997,"Spectrum_ED","BY4743"
2,1,2,"C",1.054,"Spectrum_ED","BY4743"
2,1,2,"D",0.918,"Spectrum_ED","BY4743"
2,1,2,"E",0.97,"Spectrum_ED","BY4743"
2,1,2,"F",0.983,"Spectrum_ED","BY4743"
2,1,2,"G",0.973,"Spectrum_ED","BY4743"
2,1,2,"H",0.956,"Spectrum_ED","BY4743"
2,1,3,"A",0.973,"Spectrum_ED","BY4743"
2,1,3,"B",0.981,"Spectrum_ED","BY4743"
2,1,3,"C",0.97,"Spectrum_ED","BY4743"
2,1,3,"D",0.982,"Spectrum_ED","BY4743"
2,1,3,"E",0.982,"Spectrum_ED","BY4743"
2,1,3,"F",0.981,"Spectrum_ED","BY4743"
2,1,3,"G",0.981,"Spectrum_ED","BY4743"
2,1,3,"H",0.956,"Spectrum_ED","BY4743"
2,1,4,"A",0.969,"Spectrum_ED","BY4743"
2,1,4,"B",0.979,"Spectrum_ED","BY4743"
2,1,4,"C",0.088,"Spectrum_ED","BY4743"
2,1,4,"D",0.984,"Spectrum_ED","BY4743"
2,1,4,"E",0.972,"Spectrum_ED","BY4743"
2,1,4,"F",0.977,"Spectrum_ED","BY4743"
2,1,4,"G",0.972,"Spectrum_ED","BY4743"
2,1,4,"H",0.97,"Spectrum_ED","BY4743"
2,1,5,"A",0.985,"Spectrum_ED","BY4743"
2,1,5,"B",0.992,"Spectrum_ED","BY4743"
2,1,5,"C",0.99,"Spectrum_ED","BY4743"
2,1,5,"D",0.972,"Spectrum_ED","BY4743"
2,1,5,"E",0.622,"Spectrum_ED","BY4743"
2,1,5,"F",0.977,"Spectrum_ED","BY4743"
2,1,5,"G",0.977,"Spectrum_ED","BY4743"
2,1,5,"H",0.974,"Spectrum_ED","BY4743"
2,1,6,"A",1.015,"Spectrum_ED","BY4743"
2,1,6,"B",1.005,"Spectrum_ED","BY4743"
2,1,6,"C",0.987,"Spectrum_ED","BY4743"
2,1,6,"D",0.996,"Spectrum_ED","BY4743"
2,1,6,"E",0.977,"Spectrum_ED","BY4743"
2,1,6,"F",0.979,"Spectrum_ED","BY4743"
2,1,6,"G",0.982,"Spectrum_ED","BY4743"
2,1,6,"H",0.984,"Spectrum_ED","BY4743"
2,1,7,"A",0.958,"Spectrum_ED","BY4743"
2,1,7,"B",0.973,"Spectrum_ED","BY4743"
2,1,7,"C",0.974,"Spectrum_ED","BY4743"
2,1,7,"D",0.974,"Spectrum_ED","BY4743"
2,1,7,"E",0.966,"Spectrum_ED","BY4743"
2,1,7,"F",0.986,"Spectrum_ED","BY4743"
2,1,7,"G",0.963,"Spectrum_ED","BY4743"
2,1,7,"H",0.977,"Spectrum_ED","BY4743"
2,1,8,"A",0.901,"Spectrum_ED","BY4743"
2,1,8,"B",0.983,"Spectrum_ED","BY4743"
2,1,8,"C",0.982,"Spectrum_ED","BY4743"
2,1,8,"D",0.974,"Spectrum_ED","BY4743"
2,1,8,"E",0.976,"Spectrum_ED","BY4743"
2,1,8,"F",0.973,"Spectrum_ED","BY4743"
2,1,8,"G",0.962,"Spectrum_ED","BY4743"
2,1,8,"H",0.971,"Spectrum_ED","BY4743"
2,1,9,"A",0.976,"Spectrum_ED","BY4743"
2,1,9,"B",0.985,"Spectrum_ED","BY4743"
2,1,9,"C",0.982,"Spectrum_ED","BY4743"
2,1,9,"D",0.988,"Spectrum_ED","BY4743"
2,1,9,"E",0.99,"Spectrum_ED","BY4743"
2,1,9,"F",0.99,"Spectrum_ED","BY4743"
2,1,9,"G",0.984,"Spectrum_ED","BY4743"
2,1,9,"H",0.985,"Spectrum_ED","BY4743"
2,1,10,"A",0.998,"Spectrum_ED","BY4743"
2,1,10,"B",0.983,"Spectrum_ED","BY4743"
2,1,10,"C",0.992,"Spectrum_ED","BY4743"
2,1,10,"D",0.983,"Spectrum_ED","BY4743"
2,1,10,"E",0.996,"Spectrum_ED","BY4743"
2,1,10,"F",0.985,"Spectrum_ED","BY4743"
2,1,10,"G",0.986,"Spectrum_ED","BY4743"
2,1,10,"H",0.996,"Spectrum_ED","BY4743"
2,1,11,"A",0.971,"Spectrum_ED","BY4743"
2,1,11,"B",0.975,"Spectrum_ED","BY4743"
2,1,11,"C",0.981,"Spectrum_ED","BY4743"
2,1,11,"D",0.972,"Spectrum_ED","BY4743"
2,1,11,"E",0.952,"Spectrum_ED","BY4743"
2,1,11,"F",0.971,"Spectrum_ED","BY4743"
2,1,11,"G",0.971,"Spectrum_ED","BY4743"
2,1,11,"H",0.976,"Spectrum_ED","BY4743"
2,1,12,"A",0.972,"Spectrum_ED","BY4743"
2,1,12,"B",0.097,"Spectrum_ED","BY4743"
2,1,12,"C",0.973,"Spectrum_ED","BY4743"
2,1,12,"D",0.095,"Spectrum_ED","BY4743"
2,1,12,"E",0.956,"Spectrum_ED","BY4743"
2,1,12,"F",0.101,"Spectrum_ED","BY4743"
2,1,12,"G",0.977,"Spectrum_ED","BY4743"
2,1,12,"H",0.1,"Spectrum_ED","BY4743"
