"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest99",0.865482,-3.03205,0,0.00242896,0.865482,0
"Prest527",0.952049,-1.08082,0,0.279778,0.952049,0
"Prest262",0.991044,-0.201875,0,0.840014,0.991044,0
"Prest324",0.787439,-4.79117,0,1.6581e-06,0.787439,0
"Prest441",1.02457,0.553814,0,0.579706,1.02457,0
"Prest252",0.763089,-5.34001,0,9.29428e-08,0.763089,0
"Prest489",0.992786,-0.1626,0,0.870834,0.992786,0
"Prest292",1.01343,0.302738,0,0.76209,1.01343,0
"Prest298",1.02093,0.471745,0,0.637108,1.02093,0
"Prest450",0.933963,-1.4885,0,0.13662,0.933963,0
"Prest715",0.955738,-0.997682,0,0.318434,0.955738,0
"Prest8",0.998382,-0.036464,0,0.970912,0.998382,0
"Prest745",0.997054,-0.0664032,0,0.947056,0.997054,0
"Prest255",0.91837,-1.83995,0,0.0657756,0.91837,0
"Prest924",1.06029,1.35885,0,0.174195,1.06029,0
"Prest1101",1.07205,1.62393,0,0.10439,1.07205,0
"Prest473",1.39636,8.93399,0,4.10914e-19,1.39636,0
"Prest694",1.03994,0.900157,0,0.368036,1.03994,0
"Prest462",0.933569,-1.49737,0,0.134298,0.933569,0
"Prest925",0.941185,-1.3257,0,0.184938,0.941185,0
"Prest254",0.883075,-2.6355,0,0.0084014,0.883075,0
"Prest959",1.02741,0.617864,0,0.536666,1.02741,0
"Prest376",0.972148,-0.627777,0,0.53015,0.972148,0
"Prest338",1.03573,0.805269,0,0.420664,1.03573,0
"Prest904",0.786843,-4.8046,0,1.55059e-06,0.786843,0
"Prest961",1.00774,0.174533,0,0.861446,1.00774,0
"Prest457",0.979512,-0.461806,0,0.64422,0.979512,0
"Prest92",0.982979,-0.383647,0,0.70124,0.982979,0
"Prest399",0.963466,-0.823482,0,0.410234,0.963466,0
"Prest194",0.983028,-0.382553,0,0.702052,0.983028,0
"Prest140",1.02981,0.671919,0,0.501636,1.02981,0
"Prest442",0.749165,-5.65387,0,1.56875e-08,0.749165,0
"Prest300",1.00047,0.0106917,0,0.99147,1.00047,0
"Prest960",1.06276,1.41452,0,0.15721,1.06276,0
"Prest279",1.03713,0.836833,0,0.402686,1.03713,0
"Prest898",0.880376,-2.69634,0,0.00701062,0.880376,0
"Prest421",0.845548,-3.48138,0,0.000498832,0.845548,0
"Prest723",0.901818,-2.21305,0,0.0268944,0.901818,0
"Prest267",0.974175,-0.582099,0,0.5605,0.974175,0
"Prest832",0.980611,-0.437028,0,0.66209,0.980611,0
"Prest888",1.01017,0.229166,0,0.81874,1.01017,0
"Prest926",1.00791,0.178212,0,0.858556,1.00791,0
"Prest1098",0.993259,-0.151948,0,0.879228,0.993259,0
"Prest91",0.780981,-4.93672,0,7.94464e-07,0.780981,0
"Prest873",0.985352,-0.330175,0,0.741268,0.985352,0
"Prest206",0.998518,-0.0333957,0,0.97336,0.998518,0
"Prest66",0.840402,-3.59737,0,0.000321452,0.840402,0
"Prest127",0.978162,-0.492222,0,0.622562,0.978162,0
"Prest905",0.940683,-1.33701,0,0.181219,0.940683,0
"Prest5",0.959815,-0.905768,0,0.365058,0.959815,0
"Prest755",1.01243,0.280074,0,0.77942,1.01243,0
"Prest189",1.00624,0.140749,0,0.888068,1.00624,0
"Prest281",0.999225,-0.0174653,0,0.986066,0.999225,0
"Prest230",0.904762,-2.14668,0,0.0318184,0.904762,0
"Prest562",1.07031,1.58478,0,0.113017,1.07031,0
"Prest660",1.01038,0.233981,0,0.815,1.01038,0
"Prest692",1.03206,0.722719,0,0.469852,1.03206,0
"Prest563",1.01579,0.355982,0,0.721854,1.01579,0
"Prest426",1.01147,0.258487,0,0.796032,1.01147,0
"Prest558",0.950596,-1.11357,0,0.265466,0.950596,0
"Prest501",0.968134,-0.718266,0,0.472594,0.968134,0
"Prest236",0.990899,-0.205132,0,0.837468,0.990899,0
"Prest751",0.984711,-0.344608,0,0.73039,0.984711,0
"Prest962",0.983127,-0.380314,0,0.703712,0.983127,0
"Prest1099",0.988397,-0.261545,0,0.793672,0.988397,0
"Prest632",1.07163,1.61446,0,0.106428,1.07163,0
"Prest746",0.976417,-0.531557,0,0.595032,0.976417,0
"Prest245",0.923377,-1.7271,0,0.0841492,0.923377,0
"Prest289",0.925296,-1.68384,0,0.0922126,0.925296,0
"Prest446",1.02698,0.608039,0,0.543162,1.02698,0
"Prest96",0.926276,-1.66176,0,0.0965606,0.926276,0
"Prest374",0.851496,-3.34731,0,0.000816,0.851496,0
"Prest1100",1.00594,0.133914,0,0.89347,1.00594,0
"Prest251",0.814019,-4.19205,0,2.76444e-05,0.814019,0
"Prest497",0.980341,-0.44312,0,0.657678,0.980341,0
"Prest46",0.898678,-2.2838,0,0.022383,0.898678,0
"Prest196",1.03617,0.815313,0,0.414894,1.03617,0
"Prest524",1.02077,0.468132,0,0.63969,1.02077,0
"Prest253",0.976799,-0.522947,0,0.60101,0.976799,0
"Prest353",0.606602,-8.86726,0,7.49682e-19,0.606602,0
