"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest984",-1.73104,-1.73104,0,0.0834446,0.937777,0
"Prest151",-1.05786,-1.05786,0,0.290118,0.961975,0
"Prest107",1.46984,1.46984,0,0.141604,1.05283,0
"Prest1334",-7.19628,-7.19628,0,6.18772e-13,0.741327,0
"Prest64",-0.525876,-0.525876,0,0.598974,0.981097,0
"Prest238",0.630816,0.630816,0,0.52816,1.02267,0
"Prest1113",-0.132473,-0.132473,0,0.89461,0.995238,0
"Prest48",0.256562,0.256562,0,0.797518,1.00922,0
"Prest12",-2.04927,-2.04927,0,0.040436,0.926338,0
"Prest162",-3.41958,-3.41958,0,0.00062717,0.877082,0
"Prest1007",1.62955,1.62955,0,0.103196,1.05857,0
"Prest1035",-12.7774,-12.7774,0,2.1914e-37,0.54071,0
"Prest144",-1.25545,-1.25545,0,0.209314,0.954872,0
"Prest996",-1.07238,-1.07238,0,0.28355,0.961453,0
"Prest1072",-5.76016,-5.76016,0,8.40338e-09,0.792949,0
"Prest71",2.45662,2.45662,0,0.014025,1.0883,0
"Prest1061",0.978648,0.978648,0,0.327754,1.03518,0
"Prest1055",-0.904225,-0.904225,0,0.365876,0.967497,0
"Prest135",-2.02534,-2.02534,0,0.0428326,0.927199,0
"Prest105",0.921432,0.921432,0,0.356826,1.03312,0
"Prest110",2.23679,2.23679,0,0.0253002,1.0804,0
"Prest1110",1.4311,1.4311,0,0.152403,1.05144,0
"Prest32",1.64026,1.64026,0,0.100951,1.05896,0
"Prest141",-4.4117,-4.4117,0,1.02561e-05,0.84142,0
"Prest106",1.20415,1.20415,0,0.228532,1.04328,0
"Prest977",0.581802,0.581802,0,0.5607,1.02091,0
"Prest125",0.483342,0.483342,0,0.628854,1.01737,0
"Prest993",-1.29479,-1.29479,0,0.195392,0.953458,0
"Prest1011",-1.4747,-1.4747,0,0.140294,0.946992,0
"Prest214",1.1689,1.1689,0,0.242444,1.04202,0
"Prest1046",-3.30224,-3.30224,0,0.000959174,0.8813,0
"Prest1054",1.08132,1.08132,0,0.279556,1.03887,0
"Prest1020",2.27037,2.27037,0,0.0231854,1.08161,0
"Prest147",-7.72261,-7.72261,0,1.13968e-14,0.722408,0
"Prest171",-8.42963,-8.42963,0,3.46764e-17,0.696994,0
"Prest30",-0.556944,-0.556944,0,0.577566,0.97998,0
"Prest982",0.65714,0.65714,0,0.51109,1.02362,0
"Prest990",-5.49371,-5.49371,0,3.93578e-08,0.802527,0
"Prest964",-2.61541,-2.61541,0,0.00891204,0.905988,0
"Prest968",3.22238,3.22238,0,0.0012713,1.11583,0
"Prest1059",0.709171,0.709171,0,0.478218,1.02549,0
"Prest1001",1.84653,1.84653,0,0.064816,1.06637,0
"Prest972",1.25266,1.25266,0,0.210328,1.04503,0
"Prest1022",0.0946285,0.0946285,0,0.92461,1.0034,0
"Prest966",-0.138463,-0.138463,0,0.889874,0.995023,0
"Prest149",-4.38699,-4.38699,0,1.14931e-05,0.842308,0
"Prest123",-0.423404,-0.423404,0,0.672,0.984781,0
"Prest131",-1.99749,-1.99749,0,0.0457726,0.9282,0
"Prest1053",-2.09148,-2.09148,0,0.0364848,0.924821,0
"Prest999",-3.85828,-3.85828,0,0.000114187,0.861313,0
"Prest1023",1.72219,1.72219,0,0.0850354,1.0619,0
"Prest241",2.05148,2.05148,0,0.0402204,1.07374,0
"Prest1033",-8.26776,-8.26776,0,1.36495e-16,0.702812,0
"Prest19",0.894487,0.894487,0,0.371062,1.03215,0
"Prest167",2.19022,2.19022,0,0.0285086,1.07873,0
"Prest998",-0.200838,-0.200838,0,0.840824,0.992781,0
"Prest13",0.886696,0.886696,0,0.375242,1.03187,0
"Prest18",-8.34691,-8.34691,0,7.00704e-17,0.699967,0
"Prest1112",2.88528,2.88528,0,0.00391066,1.10371,0
"Prest1067",-5.33264,-5.33264,0,9.67946e-08,0.808316,0
"Prest1114",-0.906407,-0.906407,0,0.36472,0.967419,0
"Prest108",0.725731,0.725731,0,0.468004,1.02609,0
"Prest1111",0.932069,0.932069,0,0.3513,1.0335,0
"Prest1026",-1.7432,-1.7432,0,0.0812994,0.93734,0
"Prest980",2.1629,2.1629,0,0.0305486,1.07775,0
"Prest55",2.35289,2.35289,0,0.0186282,1.08458,0
"Prest33",-2.6895,-2.6895,0,0.00715594,0.903325,0
"Prest204",0.0625236,0.0625236,0,0.950146,1.00225,0
"Prest1068",3.0621,3.0621,0,0.00219792,1.11007,0
"Prest1071",-0.817505,-0.817505,0,0.41364,0.970614,0
"Prest1045",-8.99018,-8.99018,0,2.46824e-19,0.676845,0
"Prest1032",-6.57033,-6.57033,0,5.02038e-11,0.763827,0
"Prest1036",2.24494,2.24494,0,0.0247722,1.0807,0
"Prest1049",-4.03736,-4.03736,0,5.40558e-05,0.854876,0
"Prest128",-2.80728,-2.80728,0,0.00499612,0.899091,0
"Prest122",-5.48439,-5.48439,0,4.1491e-08,0.802862,0
"Prest195",-2.2416,-2.2416,0,0.0249874,0.919425,0
"Prest93",0.96188,0.96188,0,0.33611,1.03458,0
"Prest219",0.410355,0.410355,0,0.681546,1.01475,0
"Prest215",4.81736,4.81736,0,1.45467e-06,1.17316,0
