"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7373,"Spectrum","SLT2"
1,17,1,"B",0.7539,"Spectrum","SLT2"
1,17,1,"C",0.7385,"Spectrum","SLT2"
1,17,1,"D",0.7536,"Spectrum","SLT2"
1,17,1,"E",0.7603,"Spectrum","SLT2"
1,17,1,"F",0.7665,"Spectrum","SLT2"
1,17,1,"G",0.7465,"Spectrum","SLT2"
1,17,1,"H",0.7478,"Spectrum","SLT2"
1,17,2,"A",0.7493,"Spectrum","SLT2"
1,17,2,"B",0.7617,"Spectrum","SLT2"
1,17,2,"C",0.7721,"Spectrum","SLT2"
1,17,2,"D",0.7034,"Spectrum","SLT2"
1,17,2,"E",0.7734,"Spectrum","SLT2"
1,17,2,"F",0.7708,"Spectrum","SLT2"
1,17,2,"G",0.7606,"Spectrum","SLT2"
1,17,2,"H",0.746,"Spectrum","SLT2"
1,17,3,"A",0.7517,"Spectrum","SLT2"
1,17,3,"B",0.7657,"Spectrum","SLT2"
1,17,3,"C",0.7689,"Spectrum","SLT2"
1,17,3,"D",0.7597,"Spectrum","SLT2"
1,17,3,"E",0.7722,"Spectrum","SLT2"
1,17,3,"F",0.7646,"Spectrum","SLT2"
1,17,3,"G",0.7611,"Spectrum","SLT2"
1,17,3,"H",0.764,"Spectrum","SLT2"
1,17,4,"A",0.7558,"Spectrum","SLT2"
1,17,4,"B",0.765,"Spectrum","SLT2"
1,17,4,"C",0.7787,"Spectrum","SLT2"
1,17,4,"D",0.6909,"Spectrum","SLT2"
1,17,4,"E",0.7439,"Spectrum","SLT2"
1,17,4,"F",0.0439,"Spectrum","SLT2"
1,17,4,"G",0.7711,"Spectrum","SLT2"
1,17,4,"H",1.0251,"Spectrum","SLT2"
1,17,5,"A",0.7625,"Spectrum","SLT2"
1,17,5,"B",0.7759,"Spectrum","SLT2"
1,17,5,"C",0.764,"Spectrum","SLT2"
1,17,5,"D",0.7835,"Spectrum","SLT2"
1,17,5,"E",0.7746,"Spectrum","SLT2"
1,17,5,"F",0.7917,"Spectrum","SLT2"
1,17,5,"G",0.7649,"Spectrum","SLT2"
1,17,5,"H",0.7672,"Spectrum","SLT2"
1,17,6,"A",0.7523,"Spectrum","SLT2"
1,17,6,"B",0.7687,"Spectrum","SLT2"
1,17,6,"C",0.7848,"Spectrum","SLT2"
1,17,6,"D",0.7782,"Spectrum","SLT2"
1,17,6,"E",0.7848,"Spectrum","SLT2"
1,17,6,"F",0.7834,"Spectrum","SLT2"
1,17,6,"G",0.7673,"Spectrum","SLT2"
1,17,6,"H",0.7723,"Spectrum","SLT2"
1,17,7,"A",0.7567,"Spectrum","SLT2"
1,17,7,"B",0.7755,"Spectrum","SLT2"
1,17,7,"C",0.7781,"Spectrum","SLT2"
1,17,7,"D",0.7742,"Spectrum","SLT2"
1,17,7,"E",0.7778,"Spectrum","SLT2"
1,17,7,"F",0.7959,"Spectrum","SLT2"
1,17,7,"G",0.7641,"Spectrum","SLT2"
1,17,7,"H",0.7666,"Spectrum","SLT2"
1,17,8,"A",0.7631,"Spectrum","SLT2"
1,17,8,"B",0.108,"Spectrum","SLT2"
1,17,8,"C",0.761,"Spectrum","SLT2"
1,17,8,"D",0.7732,"Spectrum","SLT2"
1,17,8,"E",0.7732,"Spectrum","SLT2"
1,17,8,"F",0.782,"Spectrum","SLT2"
1,17,8,"G",0.0526,"Spectrum","SLT2"
1,17,8,"H",0.771,"Spectrum","SLT2"
1,17,9,"A",0.7521,"Spectrum","SLT2"
1,17,9,"B",0.7616,"Spectrum","SLT2"
1,17,9,"C",0.7721,"Spectrum","SLT2"
1,17,9,"D",0.7719,"Spectrum","SLT2"
1,17,9,"E",0.7807,"Spectrum","SLT2"
1,17,9,"F",0.0803,"Spectrum","SLT2"
1,17,9,"G",0.7604,"Spectrum","SLT2"
1,17,9,"H",0.7645,"Spectrum","SLT2"
1,17,10,"A",0.0396,"Spectrum","SLT2"
1,17,10,"B",0.5563,"Spectrum","SLT2"
1,17,10,"C",0.7691,"Spectrum","SLT2"
1,17,10,"D",0.0381,"Spectrum","SLT2"
1,17,10,"E",0.771,"Spectrum","SLT2"
1,17,10,"F",0.7686,"Spectrum","SLT2"
1,17,10,"G",0.7557,"Spectrum","SLT2"
1,17,10,"H",0.7574,"Spectrum","SLT2"
1,17,11,"A",0.7513,"Spectrum","SLT2"
1,17,11,"B",0.3357,"Spectrum","SLT2"
1,17,11,"C",0.7655,"Spectrum","SLT2"
1,17,11,"D",0.7659,"Spectrum","SLT2"
1,17,11,"E",0.7683,"Spectrum","SLT2"
1,17,11,"F",0.7662,"Spectrum","SLT2"
1,17,11,"G",0.746,"Spectrum","SLT2"
1,17,11,"H",0.7688,"Spectrum","SLT2"
1,17,12,"A",0.7283,"Spectrum","SLT2"
1,17,12,"B",0.0382,"Spectrum","SLT2"
1,17,12,"C",0.7501,"Spectrum","SLT2"
1,17,12,"D",0.0387,"Spectrum","SLT2"
1,17,12,"E",0.7509,"Spectrum","SLT2"
1,17,12,"F",0.0388,"Spectrum","SLT2"
1,17,12,"G",0.7403,"Spectrum","SLT2"
1,17,12,"H",0.0405,"Spectrum","SLT2"
2,17,1,"A",0.7322,"Spectrum","SLT2"
2,17,1,"B",0.7287,"Spectrum","SLT2"
2,17,1,"C",0.7502,"Spectrum","SLT2"
2,17,1,"D",0.7479,"Spectrum","SLT2"
2,17,1,"E",0.7558,"Spectrum","SLT2"
2,17,1,"F",0.7431,"Spectrum","SLT2"
2,17,1,"G",0.7402,"Spectrum","SLT2"
2,17,1,"H",0.7425,"Spectrum","SLT2"
2,17,2,"A",0.7471,"Spectrum","SLT2"
2,17,2,"B",0.7608,"Spectrum","SLT2"
2,17,2,"C",0.7659,"Spectrum","SLT2"
2,17,2,"D",0.7028,"Spectrum","SLT2"
2,17,2,"E",0.7624,"Spectrum","SLT2"
2,17,2,"F",0.7731,"Spectrum","SLT2"
2,17,2,"G",0.7559,"Spectrum","SLT2"
2,17,2,"H",0.7553,"Spectrum","SLT2"
2,17,3,"A",0.7527,"Spectrum","SLT2"
2,17,3,"B",0.7655,"Spectrum","SLT2"
2,17,3,"C",0.7668,"Spectrum","SLT2"
2,17,3,"D",0.7579,"Spectrum","SLT2"
2,17,3,"E",0.7724,"Spectrum","SLT2"
2,17,3,"F",0.7735,"Spectrum","SLT2"
2,17,3,"G",0.7621,"Spectrum","SLT2"
2,17,3,"H",0.7601,"Spectrum","SLT2"
2,17,4,"A",0.7602,"Spectrum","SLT2"
2,17,4,"B",0.7725,"Spectrum","SLT2"
2,17,4,"C",0.7718,"Spectrum","SLT2"
2,17,4,"D",0.7044,"Spectrum","SLT2"
2,17,4,"E",0.7453,"Spectrum","SLT2"
2,17,4,"F",0.0427,"Spectrum","SLT2"
2,17,4,"G",0.7638,"Spectrum","SLT2"
2,17,4,"H",0.7628,"Spectrum","SLT2"
2,17,5,"A",0.7685,"Spectrum","SLT2"
2,17,5,"B",0.7746,"Spectrum","SLT2"
2,17,5,"C",0.7604,"Spectrum","SLT2"
2,17,5,"D",0.7798,"Spectrum","SLT2"
2,17,5,"E",0.7761,"Spectrum","SLT2"
2,17,5,"F",0.7907,"Spectrum","SLT2"
2,17,5,"G",0.761,"Spectrum","SLT2"
2,17,5,"H",0.7604,"Spectrum","SLT2"
2,17,6,"A",0.7678,"Spectrum","SLT2"
2,17,6,"B",0.7664,"Spectrum","SLT2"
2,17,6,"C",0.7779,"Spectrum","SLT2"
2,17,6,"D",0.7763,"Spectrum","SLT2"
2,17,6,"E",0.7724,"Spectrum","SLT2"
2,17,6,"F",0.7809,"Spectrum","SLT2"
2,17,6,"G",0.76,"Spectrum","SLT2"
2,17,6,"H",0.7738,"Spectrum","SLT2"
2,17,7,"A",0.7593,"Spectrum","SLT2"
2,17,7,"B",0.7777,"Spectrum","SLT2"
2,17,7,"C",0.7867,"Spectrum","SLT2"
2,17,7,"D",0.7752,"Spectrum","SLT2"
2,17,7,"E",0.7742,"Spectrum","SLT2"
2,17,7,"F",0.7973,"Spectrum","SLT2"
2,17,7,"G",0.7624,"Spectrum","SLT2"
2,17,7,"H",0.7705,"Spectrum","SLT2"
2,17,8,"A",0.7683,"Spectrum","SLT2"
2,17,8,"B",0.1683,"Spectrum","SLT2"
2,17,8,"C",0.7652,"Spectrum","SLT2"
2,17,8,"D",0.7754,"Spectrum","SLT2"
2,17,8,"E",0.7805,"Spectrum","SLT2"
2,17,8,"F",0.7822,"Spectrum","SLT2"
2,17,8,"G",0.0536,"Spectrum","SLT2"
2,17,8,"H",0.7716,"Spectrum","SLT2"
2,17,9,"A",0.7572,"Spectrum","SLT2"
2,17,9,"B",0.7644,"Spectrum","SLT2"
2,17,9,"C",0.7778,"Spectrum","SLT2"
2,17,9,"D",0.7706,"Spectrum","SLT2"
2,17,9,"E",0.7814,"Spectrum","SLT2"
2,17,9,"F",0.1239,"Spectrum","SLT2"
2,17,9,"G",0.7673,"Spectrum","SLT2"
2,17,9,"H",0.7609,"Spectrum","SLT2"
2,17,10,"A",0.0385,"Spectrum","SLT2"
2,17,10,"B",0.6008,"Spectrum","SLT2"
2,17,10,"C",0.7812,"Spectrum","SLT2"
2,17,10,"D",0.0384,"Spectrum","SLT2"
2,17,10,"E",0.7804,"Spectrum","SLT2"
2,17,10,"F",0.7734,"Spectrum","SLT2"
2,17,10,"G",0.7603,"Spectrum","SLT2"
2,17,10,"H",0.7601,"Spectrum","SLT2"
2,17,11,"A",0.7483,"Spectrum","SLT2"
2,17,11,"B",0.3739,"Spectrum","SLT2"
2,17,11,"C",0.7706,"Spectrum","SLT2"
2,17,11,"D",0.7566,"Spectrum","SLT2"
2,17,11,"E",0.7715,"Spectrum","SLT2"
2,17,11,"F",0.7673,"Spectrum","SLT2"
2,17,11,"G",0.7472,"Spectrum","SLT2"
2,17,11,"H",0.7557,"Spectrum","SLT2"
2,17,12,"A",0.7373,"Spectrum","SLT2"
2,17,12,"B",0.0384,"Spectrum","SLT2"
2,17,12,"C",0.7546,"Spectrum","SLT2"
2,17,12,"D",0.0388,"Spectrum","SLT2"
2,17,12,"E",0.7573,"Spectrum","SLT2"
2,17,12,"F",0.0381,"Spectrum","SLT2"
2,17,12,"G",0.7469,"Spectrum","SLT2"
2,17,12,"H",0.0406,"Spectrum","SLT2"
