"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.979994,-0.39049,0,0.696376,0.979994,0
"SPE01504181",0.634287,-7.14825,0,1.25468e-12,0.634287,0
"SPE01504164",0.890472,-2.1415,0,0.0329446,0.890472,0
"SPE01502020",1.04747,0.928856,0,0.355384,1.04747,0
"SPE01504162",1.02565,0.49945,0,0.620926,1.02565,0
"SPE00307045",1.01911,0.375936,0,0.712602,1.01911,0
"SPE00211950",1.02397,0.46827,0,0.6396,1.02397,0
"SPE01500842",1.04255,0.83146,0,0.405714,1.04255,0
"SPE00307047",1.03958,0.772357,0,0.44185,1.03958,0
"SPE00310023",1.02399,0.469372,0,0.63921,1.02399,0
"SPE01500247",1.02316,0.455025,0,0.655442,1.02316,0
"SPE00300600",1.01748,0.34183,0,0.732544,1.01748,0
"SPE01504041",0.961854,-0.745727,0,0.455954,0.961854,0
"SPE00211468",0.378773,-12.1392,0,8.34876e-34,0.378773,0
"SPE01504091",0.989354,-0.207866,0,0.835348,0.989354,0
"SPE01502262",1.0098,0.191112,0,0.848532,1.0098,0
"SPE01500726",0.730098,-5.27351,0,1.43408e-07,0.730098,0
"SPE01502126",1.04708,0.922351,0,0.364454,1.04708,0
"SPE01502180",0.963956,-0.704886,0,0.481256,0.963956,0
"SPE01503674",0.997563,-0.0483843,0,0.951912,0.997563,0
"SPE01500835",1.02148,0.4212,0,0.67567,1.02148,0
"SPE01504017",0.142891,-16.7444,0,0,0.142891,0
"SPE00307050",0.695437,-5.95438,0,5.05572e-09,0.695437,0
"SPE02300330",1.007,0.136317,0,0.891666,1.007,0
"SPE01503994",0.965418,-0.678013,0,0.504432,0.965418,0
"SPE01503987",0.995535,-0.0886019,0,0.914762,0.995535,0
"SPE01500874",1.02493,0.487721,0,0.626002,1.02493,0
"SPE01500904",0.976493,-0.459337,0,0.645994,0.976493,0
"SPE00310001",1.05342,1.0477,0,0.316378,1.05342,0
"SPE01503815",1.05064,0.991442,0,0.326348,1.05064,0
"SPE00290032",1.00938,0.183537,0,0.854386,1.00938,0
"SPE00307055",1.02473,0.484825,0,0.630204,1.02473,0
"SPE01500740",0.562331,-8.5513,0,1.98281e-17,0.562331,0
"SPE00307056",0.808486,-3.74048,0,0.000221158,0.808486,0
"SPE01504044",0.708616,-5.69003,0,4.26924e-08,0.708616,0
"SPE01502261",1.00224,0.0426237,0,0.92997,1.00224,0
"SPE01504180",0.714455,-5.58098,0,2.59376e-08,0.714455,0
"SPE02300253",0.927771,-1.41392,0,0.165192,0.927771,0
"SPE01504800",1.07887,1.54132,0,0.123266,1.07887,0
"SPE01500857",1.01749,0.342153,0,0.73234,1.01749,0
"SPE01504200",1.00653,0.129733,0,0.8606,1.00653,0
"SPE01500837",1.04192,0.818685,0,0.413374,1.04192,0
"SPE01500854",1.04521,0.882933,0,0.377772,1.04521,0
"SPE01502231",1.02372,0.465318,0,0.645358,1.02372,0
"SPE01504069",0.955576,-0.868932,0,0.385852,0.955576,0
"SPE00200258",0.92331,-1.49683,0,0.138622,0.92331,0
"SPE00310021",1.09907,1.93846,0,0.0569304,1.09907,0
"SPE00307057",1.03615,0.706859,0,0.479834,1.03615,0
"SPE01504084",0.884097,-2.26185,0,0.0280838,0.884097,0
"SPE00270088",1.06091,1.18773,0,0.245382,1.06091,0
"SPE00100599",1.05567,1.08925,0,0.278928,1.05567,0
"SPE01504165",0.566013,-8.48264,0,3.93394e-17,0.566013,0
"SPE00307058",1.06195,1.21034,0,0.2262,1.06195,0
"SPE01502250",0.94859,-1.00636,0,0.318788,0.94859,0
"SPE01500898",0.474539,-10.2658,0,4.69264e-24,0.474539,0
"SPE01500906",0.52234,-9.34079,0,5.46396e-19,0.52234,0
"SPE00310002",1.02796,0.544381,0,0.591218,1.02796,0
"SPE01504090",0.908564,-1.78734,0,0.0741276,0.908564,0
"SPE00307059",0.926789,-1.42867,0,0.158328,0.926789,0
"SPE01504081",1.1046,2.05082,0,0.0702962,1.1046,0
"SPE01504120",0.96153,-0.751287,0,0.452822,0.96153,0
"SPE01502253",0.925806,-1.44775,0,0.153647,0.925806,0
"SPE01504910",1.06106,1.19397,0,0.23321,1.06106,0
"SPE01500737",0.454157,-10.6652,0,2.95498e-26,0.454157,0
"SPE01504178",1.04069,0.79723,0,0.43221,1.04069,0
"SPE00200208",1.0898,1.75456,0,0.0793942,1.0898,0
"SPE01500860",1.03088,0.601634,0,0.551966,1.03088,0
"SPE01504132",0.857021,-2.79912,0,0.0089734,0.857021,0
"SPE01501128",1.04807,0.940353,0,0.348622,1.04807,0
"SPE01500987",1.05193,1.01251,0,0.319012,1.05193,0
"SPE00201153",1.0054,0.105355,0,0.916106,1.0054,0
"SPE01504013",1.00656,0.125237,0,0.81125,1.00656,0
"SPE01502251",0.869048,-2.55648,0,0.0122196,0.869048,0
"SPE00307043",1.05753,1.12729,0,0.27363,1.05753,0
"SPE01502244",1.06003,1.17596,0,0.25196,1.06003,0
"SPE00200034",0.975304,-0.483415,0,0.629528,0.975304,0
"SPE00270051",0.819041,-3.53143,0,0.00087734,0.819041,0
"SPE01504071",0.995627,-0.0855062,0,0.93186,0.995627,0
"SPE01504074",0.680415,-6.23607,0,1.90027e-08,0.680415,0
"SPE01500209",1.0689,1.34894,0,0.186394,1.0689,0
