"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0,0.285198,0,0.707018,1.00855,0
"LOPAC 00585",0,0.692346,0,0.525478,1.02043,0
"LOPAC 01071",0,-0.253028,0,0.760926,0.992814,0
"LOPAC 00207",0,0.166807,0,0.835336,1.00473,0
"LOPAC 01068",0,-0.307027,0,0.76501,0.990912,0
"LOPAC 01069",0,0.162046,0,0.870874,1.00482,0
"LOPAC 00377",0,-0.186979,0,0.85358,0.994648,0
"LOPAC 01067",0,-0.339144,0,0.703738,0.989872,0
"LOPAC 00374",0,0.119986,0,0.364802,1.00405,0
"LOPAC 01074",0,0.505814,0,0.634976,1.01496,0
"LOPAC 00438",0,0.423058,0,0.69445,1.0121,0
"LOPAC 01072",0,-0.607354,0,0.592142,0.981994,0
"LOPAC 00607",0,-0.718184,0,0.472662,0.979062,0
"LOPAC 00206",0,-2.73364,0,0.00626388,0.920323,0
"LOPAC 00516",0,0.402117,0,0.69082,1.01163,0
"LOPAC 00518",0,0.872019,0,0.383448,1.02544,0
"LOPAC 00519",0,0.41779,0,0.65628,1.01188,0
"LOPAC 00613",0,-1.96617,0,0.049297,0.9427,0
"LOPAC 00051",0,0.154361,0,0.877372,1.00452,0
"LOPAC 00344",0,0.197925,0,0.506114,1.00536,0
"LOPAC 00209",0,-0.120559,0,0.88365,0.996575,0
"LOPAC 01075",0,-2.09144,0,0.039497,0.938934,0
"LOPAC 00550",0,-0.111919,0,0.666146,0.997,0
"LOPAC 00378",0,-0.592473,0,0.557482,0.982817,0
"LOPAC 01337",0,0.827658,0,0.418678,1.02399,0
"LOPAC 00523",0,-1.25334,0,0.240554,0.963692,0
"LOPAC 01076",0,0.745152,0,0.456782,1.02169,0
"LOPAC 00448",0,-31.4612,0,0,0.0834188,0
"LOPAC 00292",0,0.538973,0,0.602628,1.01555,0
"LOPAC 00375",0,0.53398,0,0.597726,1.01547,0
"LOPAC 00521",0,-6.64249,0,3.0892e-11,0.806389,0
"LOPAC 00619",0,-0.454659,0,0.654136,0.986852,0
"LOPAC 01077",0,0.461222,0,0.64822,1.01335,0
"LOPAC 00379",0,-0.511463,0,0.609866,0.985051,0
"LOPAC 01078",0,0.196546,0,0.84461,1.00568,0
"LOPAC 01079",0,0.588692,0,0.570374,1.01699,0
"LOPAC 00055",0,0.444369,0,0.673032,1.01315,0
"LOPAC 00472",0,0.0730788,0,0.90978,1.00206,0
"LOPAC 00293",0,-0.592376,0,0.577186,0.982945,0
"LOPAC 00457",0,0.33543,0,0.740136,1.00969,0
"LOPAC 01081",0,0.566369,0,0.573808,1.01658,0
"LOPAC 00056",0,0.457432,0,0.677752,1.01307,0
"LOPAC 00212",0,0.539981,0,0.605356,1.01592,0
"LOPAC 01082",0,-0.00655043,0,0.945818,0.999768,0
"LOPAC 01083",0,-0.806641,0,0.473906,0.976192,0
"LOPAC 00413",0,-1.63233,0,0.180003,0.952015,0
"LOPAC 00525",0,-0.985892,0,0.32595,0.971213,0
"LOPAC 01089",0,-7.91616,0,1.39419e-09,0.77046,0
"LOPAC 00458",0,-0.579642,0,0.562188,0.983098,0
"LOPAC 01084",0,-0.169038,0,0.865872,0.995097,0
"LOPAC 01087",0,1.14856,0,0.25398,1.03355,0
"LOPAC 01088",0,-1.08776,0,0.277018,0.968317,0
"LOPAC 00218",0,0.670654,0,0.503762,1.01959,0
"LOPAC 01085",0,0.669203,0,0.53741,1.01975,0
"LOPAC 01086",0,0.300071,0,0.764124,1.00875,0
"LOPAC 01091",0,0.241657,0,0.809696,1.00709,0
"LOPAC 01090",0,0.082355,0,0.93456,1.00245,0
"LOPAC 01092",0,0.531877,0,0.59943,1.01541,0
"LOPAC 00405",0,0.45823,0,0.657666,1.0132,0
"LOPAC 00129",0,0.219022,0,0.82951,1.00627,0
"LOPAC 00524",0,-1.12329,0,0.269366,0.967371,0
"LOPAC 00404",0,0.632016,0,0.528698,1.01847,0
"LOPAC 00455",0,-0.23225,0,0.819226,0.993123,0
"LOPAC 01096",0,-0.153393,0,0.846654,0.995647,0
"LOPAC 01095",0,-3.55859,0,0.000632008,0.896093,0
"LOPAC 01094",0,-15.0674,0,0,0.560842,0
"LOPAC 01093",0,-0.0453068,0,0.793628,0.998522,0
"LOPAC 00456",0,0.699287,0,0.48439,1.02039,0
"LOPAC 00453",0,0.105136,0,0.727572,1.00328,0
"LOPAC 00214",0,-1.17247,0,0.252098,0.965695,0
"LOPAC 00213",0,-2.36421,0,0.0200508,0.931203,0
"LOPAC 01101",0,-2.86514,0,0.0121223,0.916127,0
"LOPAC 01100",0,-0.0139191,0,0.824134,0.99946,0
"LOPAC 01099",0,1.15578,0,0.248084,1.03371,0
"LOPAC 01098",0,0.641323,0,0.522126,1.01865,0
"LOPAC 01097",0,0.286702,0,0.775172,1.00841,0
"LOPAC 00473",0,-0.457819,0,0.653234,0.986539,0
"LOPAC 00474",0,-0.357165,0,0.72271,0.989659,0
"LOPAC 01338",0,0.140298,0,0.785208,1.00392,0
