"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7033,"SPECMTS3","BY4741"
1,7,1,"B",0.6958,"SPECMTS3","BY4741"
1,7,1,"C",0.7126,"SPECMTS3","BY4741"
1,7,1,"D",0.723,"SPECMTS3","BY4741"
1,7,1,"E",0.6925,"SPECMTS3","BY4741"
1,7,1,"F",0.6987,"SPECMTS3","BY4741"
1,7,1,"G",0.6924,"SPECMTS3","BY4741"
1,7,1,"H",0.7069,"SPECMTS3","BY4741"
1,7,2,"A",0.6922,"SPECMTS3","BY4741"
1,7,2,"B",0.6649,"SPECMTS3","BY4741"
1,7,2,"C",0.707,"SPECMTS3","BY4741"
1,7,2,"D",0.7218,"SPECMTS3","BY4741"
1,7,2,"E",0.7025,"SPECMTS3","BY4741"
1,7,2,"F",0.7032,"SPECMTS3","BY4741"
1,7,2,"G",0.6921,"SPECMTS3","BY4741"
1,7,2,"H",0.6831,"SPECMTS3","BY4741"
1,7,3,"A",0.7048,"SPECMTS3","BY4741"
1,7,3,"B",0.7239,"SPECMTS3","BY4741"
1,7,3,"C",0.7218,"SPECMTS3","BY4741"
1,7,3,"D",0.4304,"SPECMTS3","BY4741"
1,7,3,"E",0.703,"SPECMTS3","BY4741"
1,7,3,"F",0.7138,"SPECMTS3","BY4741"
1,7,3,"G",0.6993,"SPECMTS3","BY4741"
1,7,3,"H",0.7008,"SPECMTS3","BY4741"
1,7,4,"A",0.717,"SPECMTS3","BY4741"
1,7,4,"B",0.7149,"SPECMTS3","BY4741"
1,7,4,"C",0.732,"SPECMTS3","BY4741"
1,7,4,"D",0.731,"SPECMTS3","BY4741"
1,7,4,"E",0.7204,"SPECMTS3","BY4741"
1,7,4,"F",0.714,"SPECMTS3","BY4741"
1,7,4,"G",0.7051,"SPECMTS3","BY4741"
1,7,4,"H",0.7147,"SPECMTS3","BY4741"
1,7,5,"A",0.7151,"SPECMTS3","BY4741"
1,7,5,"B",0.7105,"SPECMTS3","BY4741"
1,7,5,"C",0.0466,"SPECMTS3","BY4741"
1,7,5,"D",0.7345,"SPECMTS3","BY4741"
1,7,5,"E",0.7191,"SPECMTS3","BY4741"
1,7,5,"F",0.7229,"SPECMTS3","BY4741"
1,7,5,"G",0.7011,"SPECMTS3","BY4741"
1,7,5,"H",0.4014,"SPECMTS3","BY4741"
1,7,6,"A",0.7079,"SPECMTS3","BY4741"
1,7,6,"B",0.6666,"SPECMTS3","BY4741"
1,7,6,"C",0.7183,"SPECMTS3","BY4741"
1,7,6,"D",0.7439,"SPECMTS3","BY4741"
1,7,6,"E",0.7117,"SPECMTS3","BY4741"
1,7,6,"F",0.6263,"SPECMTS3","BY4741"
1,7,6,"G",0.7002,"SPECMTS3","BY4741"
1,7,6,"H",0.6071,"SPECMTS3","BY4741"
1,7,7,"A",0.7137,"SPECMTS3","BY4741"
1,7,7,"B",0.7232,"SPECMTS3","BY4741"
1,7,7,"C",0.7316,"SPECMTS3","BY4741"
1,7,7,"D",0.715,"SPECMTS3","BY4741"
1,7,7,"E",0.047,"SPECMTS3","BY4741"
1,7,7,"F",0.7123,"SPECMTS3","BY4741"
1,7,7,"G",0.6968,"SPECMTS3","BY4741"
1,7,7,"H",0.7081,"SPECMTS3","BY4741"
1,7,8,"A",0.7225,"SPECMTS3","BY4741"
1,7,8,"B",0.718,"SPECMTS3","BY4741"
1,7,8,"C",0.5772,"SPECMTS3","BY4741"
1,7,8,"D",0.7396,"SPECMTS3","BY4741"
1,7,8,"E",0.7091,"SPECMTS3","BY4741"
1,7,8,"F",0.7031,"SPECMTS3","BY4741"
1,7,8,"G",0.7062,"SPECMTS3","BY4741"
1,7,8,"H",0.698,"SPECMTS3","BY4741"
1,7,9,"A",0.713,"SPECMTS3","BY4741"
1,7,9,"B",0.7192,"SPECMTS3","BY4741"
1,7,9,"C",0.724,"SPECMTS3","BY4741"
1,7,9,"D",0.7263,"SPECMTS3","BY4741"
1,7,9,"E",0.7199,"SPECMTS3","BY4741"
1,7,9,"F",0.707,"SPECMTS3","BY4741"
1,7,9,"G",0.7128,"SPECMTS3","BY4741"
1,7,9,"H",0.7051,"SPECMTS3","BY4741"
1,7,10,"A",0.7067,"SPECMTS3","BY4741"
1,7,10,"B",0.7216,"SPECMTS3","BY4741"
1,7,10,"C",0.7287,"SPECMTS3","BY4741"
1,7,10,"D",0.7264,"SPECMTS3","BY4741"
1,7,10,"E",0.7232,"SPECMTS3","BY4741"
1,7,10,"F",0.7147,"SPECMTS3","BY4741"
1,7,10,"G",0.0422,"SPECMTS3","BY4741"
1,7,10,"H",0.3181,"SPECMTS3","BY4741"
1,7,11,"A",0.7347,"SPECMTS3","BY4741"
1,7,11,"B",0.0417,"SPECMTS3","BY4741"
1,7,11,"C",0.7291,"SPECMTS3","BY4741"
1,7,11,"D",0.7223,"SPECMTS3","BY4741"
1,7,11,"E",0.7165,"SPECMTS3","BY4741"
1,7,11,"F",0.7105,"SPECMTS3","BY4741"
1,7,11,"G",0.7057,"SPECMTS3","BY4741"
1,7,11,"H",0.714,"SPECMTS3","BY4741"
1,7,12,"A",0.6956,"SPECMTS3","BY4741"
1,7,12,"B",0.0421,"SPECMTS3","BY4741"
1,7,12,"C",0.7136,"SPECMTS3","BY4741"
1,7,12,"D",0.0426,"SPECMTS3","BY4741"
1,7,12,"E",0.7026,"SPECMTS3","BY4741"
1,7,12,"F",0.0415,"SPECMTS3","BY4741"
1,7,12,"G",0.6992,"SPECMTS3","BY4741"
1,7,12,"H",0.0439,"SPECMTS3","BY4741"
2,7,1,"A",0.6896,"SPECMTS3","BY4741"
2,7,1,"B",0.6944,"SPECMTS3","BY4741"
2,7,1,"C",0.6986,"SPECMTS3","BY4741"
2,7,1,"D",0.7181,"SPECMTS3","BY4741"
2,7,1,"E",0.7007,"SPECMTS3","BY4741"
2,7,1,"F",0.6908,"SPECMTS3","BY4741"
2,7,1,"G",0.6875,"SPECMTS3","BY4741"
2,7,1,"H",0.6874,"SPECMTS3","BY4741"
2,7,2,"A",0.6918,"SPECMTS3","BY4741"
2,7,2,"B",0.6547,"SPECMTS3","BY4741"
2,7,2,"C",0.7038,"SPECMTS3","BY4741"
2,7,2,"D",0.7182,"SPECMTS3","BY4741"
2,7,2,"E",0.6922,"SPECMTS3","BY4741"
2,7,2,"F",0.6945,"SPECMTS3","BY4741"
2,7,2,"G",0.6999,"SPECMTS3","BY4741"
2,7,2,"H",0.6679,"SPECMTS3","BY4741"
2,7,3,"A",0.6939,"SPECMTS3","BY4741"
2,7,3,"B",0.7114,"SPECMTS3","BY4741"
2,7,3,"C",0.7116,"SPECMTS3","BY4741"
2,7,3,"D",0.4292,"SPECMTS3","BY4741"
2,7,3,"E",0.7111,"SPECMTS3","BY4741"
2,7,3,"F",0.7156,"SPECMTS3","BY4741"
2,7,3,"G",0.7011,"SPECMTS3","BY4741"
2,7,3,"H",0.7,"SPECMTS3","BY4741"
2,7,4,"A",0.7115,"SPECMTS3","BY4741"
2,7,4,"B",0.7114,"SPECMTS3","BY4741"
2,7,4,"C",0.7182,"SPECMTS3","BY4741"
2,7,4,"D",0.7427,"SPECMTS3","BY4741"
2,7,4,"E",0.7191,"SPECMTS3","BY4741"
2,7,4,"F",0.7139,"SPECMTS3","BY4741"
2,7,4,"G",0.7077,"SPECMTS3","BY4741"
2,7,4,"H",0.7075,"SPECMTS3","BY4741"
2,7,5,"A",0.7253,"SPECMTS3","BY4741"
2,7,5,"B",0.7246,"SPECMTS3","BY4741"
2,7,5,"C",0.0491,"SPECMTS3","BY4741"
2,7,5,"D",0.7336,"SPECMTS3","BY4741"
2,7,5,"E",0.7159,"SPECMTS3","BY4741"
2,7,5,"F",0.7157,"SPECMTS3","BY4741"
2,7,5,"G",0.7055,"SPECMTS3","BY4741"
2,7,5,"H",0.4176,"SPECMTS3","BY4741"
2,7,6,"A",0.7152,"SPECMTS3","BY4741"
2,7,6,"B",0.6732,"SPECMTS3","BY4741"
2,7,6,"C",0.7271,"SPECMTS3","BY4741"
2,7,6,"D",0.7488,"SPECMTS3","BY4741"
2,7,6,"E",0.7144,"SPECMTS3","BY4741"
2,7,6,"F",0.6377,"SPECMTS3","BY4741"
2,7,6,"G",0.7132,"SPECMTS3","BY4741"
2,7,6,"H",0.6004,"SPECMTS3","BY4741"
2,7,7,"A",0.7213,"SPECMTS3","BY4741"
2,7,7,"B",0.7273,"SPECMTS3","BY4741"
2,7,7,"C",0.7411,"SPECMTS3","BY4741"
2,7,7,"D",0.7208,"SPECMTS3","BY4741"
2,7,7,"E",0.0474,"SPECMTS3","BY4741"
2,7,7,"F",0.7199,"SPECMTS3","BY4741"
2,7,7,"G",0.6996,"SPECMTS3","BY4741"
2,7,7,"H",0.7099,"SPECMTS3","BY4741"
2,7,8,"A",0.7301,"SPECMTS3","BY4741"
2,7,8,"B",0.7275,"SPECMTS3","BY4741"
2,7,8,"C",0.5827,"SPECMTS3","BY4741"
2,7,8,"D",0.737,"SPECMTS3","BY4741"
2,7,8,"E",0.7207,"SPECMTS3","BY4741"
2,7,8,"F",0.7051,"SPECMTS3","BY4741"
2,7,8,"G",0.7167,"SPECMTS3","BY4741"
2,7,8,"H",0.711,"SPECMTS3","BY4741"
2,7,9,"A",0.725,"SPECMTS3","BY4741"
2,7,9,"B",0.7257,"SPECMTS3","BY4741"
2,7,9,"C",0.736,"SPECMTS3","BY4741"
2,7,9,"D",0.7285,"SPECMTS3","BY4741"
2,7,9,"E",0.7301,"SPECMTS3","BY4741"
2,7,9,"F",0.7225,"SPECMTS3","BY4741"
2,7,9,"G",0.7207,"SPECMTS3","BY4741"
2,7,9,"H",0.7066,"SPECMTS3","BY4741"
2,7,10,"A",0.7212,"SPECMTS3","BY4741"
2,7,10,"B",0.7275,"SPECMTS3","BY4741"
2,7,10,"C",0.7339,"SPECMTS3","BY4741"
2,7,10,"D",0.738,"SPECMTS3","BY4741"
2,7,10,"E",0.7247,"SPECMTS3","BY4741"
2,7,10,"F",0.736,"SPECMTS3","BY4741"
2,7,10,"G",0.0422,"SPECMTS3","BY4741"
2,7,10,"H",0.3216,"SPECMTS3","BY4741"
2,7,11,"A",0.7385,"SPECMTS3","BY4741"
2,7,11,"B",0.0425,"SPECMTS3","BY4741"
2,7,11,"C",0.7365,"SPECMTS3","BY4741"
2,7,11,"D",0.7376,"SPECMTS3","BY4741"
2,7,11,"E",0.7183,"SPECMTS3","BY4741"
2,7,11,"F",0.7224,"SPECMTS3","BY4741"
2,7,11,"G",0.7081,"SPECMTS3","BY4741"
2,7,11,"H",0.7171,"SPECMTS3","BY4741"
2,7,12,"A",0.7109,"SPECMTS3","BY4741"
2,7,12,"B",0.0429,"SPECMTS3","BY4741"
2,7,12,"C",0.7197,"SPECMTS3","BY4741"
2,7,12,"D",0.0434,"SPECMTS3","BY4741"
2,7,12,"E",0.7159,"SPECMTS3","BY4741"
2,7,12,"F",0.0427,"SPECMTS3","BY4741"
2,7,12,"G",0.71,"SPECMTS3","BY4741"
2,7,12,"H",0.0432,"SPECMTS3","BY4741"
