"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5534,"SPECMTS3","kre1"
1,18,1,"B",0.5725,"SPECMTS3","kre1"
1,18,1,"C",0.5779,"SPECMTS3","kre1"
1,18,1,"D",0.5917,"SPECMTS3","kre1"
1,18,1,"E",0.5644,"SPECMTS3","kre1"
1,18,1,"F",0.4627,"SPECMTS3","kre1"
1,18,1,"G",0.3407,"SPECMTS3","kre1"
1,18,1,"H",0.4123,"SPECMTS3","kre1"
1,18,2,"A",0.5771,"SPECMTS3","kre1"
1,18,2,"B",0.5973,"SPECMTS3","kre1"
1,18,2,"C",0.6113,"SPECMTS3","kre1"
1,18,2,"D",0.5965,"SPECMTS3","kre1"
1,18,2,"E",0.5881,"SPECMTS3","kre1"
1,18,2,"F",0.3839,"SPECMTS3","kre1"
1,18,2,"G",0.0522,"SPECMTS3","kre1"
1,18,2,"H",0.311,"SPECMTS3","kre1"
1,18,3,"A",0.5319,"SPECMTS3","kre1"
1,18,3,"B",0.6211,"SPECMTS3","kre1"
1,18,3,"C",0.5915,"SPECMTS3","kre1"
1,18,3,"D",0.6239,"SPECMTS3","kre1"
1,18,3,"E",0.5894,"SPECMTS3","kre1"
1,18,3,"F",0.4849,"SPECMTS3","kre1"
1,18,3,"G",0.416,"SPECMTS3","kre1"
1,18,3,"H",0.4531,"SPECMTS3","kre1"
1,18,4,"A",0.5918,"SPECMTS3","kre1"
1,18,4,"B",0.6129,"SPECMTS3","kre1"
1,18,4,"C",0.5941,"SPECMTS3","kre1"
1,18,4,"D",0.6379,"SPECMTS3","kre1"
1,18,4,"E",0.6036,"SPECMTS3","kre1"
1,18,4,"F",0.5795,"SPECMTS3","kre1"
1,18,4,"G",0.5459,"SPECMTS3","kre1"
1,18,4,"H",0.5543,"SPECMTS3","kre1"
1,18,5,"A",0.6101,"SPECMTS3","kre1"
1,18,5,"B",0.6287,"SPECMTS3","kre1"
1,18,5,"C",0.6107,"SPECMTS3","kre1"
1,18,5,"D",0.6211,"SPECMTS3","kre1"
1,18,5,"E",0.5943,"SPECMTS3","kre1"
1,18,5,"F",0.5956,"SPECMTS3","kre1"
1,18,5,"G",0.5749,"SPECMTS3","kre1"
1,18,5,"H",0.5716,"SPECMTS3","kre1"
1,18,6,"A",0.5861,"SPECMTS3","kre1"
1,18,6,"B",0.6215,"SPECMTS3","kre1"
1,18,6,"C",0.6157,"SPECMTS3","kre1"
1,18,6,"D",0.6251,"SPECMTS3","kre1"
1,18,6,"E",0.5835,"SPECMTS3","kre1"
1,18,6,"F",0.5766,"SPECMTS3","kre1"
1,18,6,"G",0.5842,"SPECMTS3","kre1"
1,18,6,"H",0.5725,"SPECMTS3","kre1"
1,18,7,"A",0.0424,"SPECMTS3","kre1"
1,18,7,"B",0.6198,"SPECMTS3","kre1"
1,18,7,"C",0.5727,"SPECMTS3","kre1"
1,18,7,"D",0.6536,"SPECMTS3","kre1"
1,18,7,"E",0.5918,"SPECMTS3","kre1"
1,18,7,"F",0.589,"SPECMTS3","kre1"
1,18,7,"G",0.5826,"SPECMTS3","kre1"
1,18,7,"H",0.5789,"SPECMTS3","kre1"
1,18,8,"A",0.0421,"SPECMTS3","kre1"
1,18,8,"B",0.5995,"SPECMTS3","kre1"
1,18,8,"C",0.5866,"SPECMTS3","kre1"
1,18,8,"D",0.6178,"SPECMTS3","kre1"
1,18,8,"E",0.6011,"SPECMTS3","kre1"
1,18,8,"F",0.5793,"SPECMTS3","kre1"
1,18,8,"G",0.564,"SPECMTS3","kre1"
1,18,8,"H",0.5813,"SPECMTS3","kre1"
1,18,9,"A",0.04,"SPECMTS3","kre1"
1,18,9,"B",0.6181,"SPECMTS3","kre1"
1,18,9,"C",0.6246,"SPECMTS3","kre1"
1,18,9,"D",0.545,"SPECMTS3","kre1"
1,18,9,"E",0.5928,"SPECMTS3","kre1"
1,18,9,"F",0.0712,"SPECMTS3","kre1"
1,18,9,"G",0.5905,"SPECMTS3","kre1"
1,18,9,"H",0.5835,"SPECMTS3","kre1"
1,18,10,"A",0.6204,"SPECMTS3","kre1"
1,18,10,"B",0.6067,"SPECMTS3","kre1"
1,18,10,"C",0.6357,"SPECMTS3","kre1"
1,18,10,"D",0.6166,"SPECMTS3","kre1"
1,18,10,"E",0.5326,"SPECMTS3","kre1"
1,18,10,"F",0.5954,"SPECMTS3","kre1"
1,18,10,"G",0.5835,"SPECMTS3","kre1"
1,18,10,"H",0.5725,"SPECMTS3","kre1"
1,18,11,"A",0.5944,"SPECMTS3","kre1"
1,18,11,"B",0.6204,"SPECMTS3","kre1"
1,18,11,"C",0.6172,"SPECMTS3","kre1"
1,18,11,"D",0.6231,"SPECMTS3","kre1"
1,18,11,"E",0.5958,"SPECMTS3","kre1"
1,18,11,"F",0.5932,"SPECMTS3","kre1"
1,18,11,"G",0.5847,"SPECMTS3","kre1"
1,18,11,"H",0.5848,"SPECMTS3","kre1"
1,18,12,"A",0.58,"SPECMTS3","kre1"
1,18,12,"B",0.0455,"SPECMTS3","kre1"
1,18,12,"C",0.6153,"SPECMTS3","kre1"
1,18,12,"D",0.0447,"SPECMTS3","kre1"
1,18,12,"E",0.5819,"SPECMTS3","kre1"
1,18,12,"F",0.0413,"SPECMTS3","kre1"
1,18,12,"G",0.5827,"SPECMTS3","kre1"
1,18,12,"H",0.0463,"SPECMTS3","kre1"
2,18,1,"A",0.5639,"SPECMTS3","kre1"
2,18,1,"B",0.5843,"SPECMTS3","kre1"
2,18,1,"C",0.6028,"SPECMTS3","kre1"
2,18,1,"D",0.6074,"SPECMTS3","kre1"
2,18,1,"E",0.568,"SPECMTS3","kre1"
2,18,1,"F",0.4929,"SPECMTS3","kre1"
2,18,1,"G",0.3565,"SPECMTS3","kre1"
2,18,1,"H",0.4385,"SPECMTS3","kre1"
2,18,2,"A",0.5736,"SPECMTS3","kre1"
2,18,2,"B",0.616,"SPECMTS3","kre1"
2,18,2,"C",0.6187,"SPECMTS3","kre1"
2,18,2,"D",0.5893,"SPECMTS3","kre1"
2,18,2,"E",0.5974,"SPECMTS3","kre1"
2,18,2,"F",0.3828,"SPECMTS3","kre1"
2,18,2,"G",0.0504,"SPECMTS3","kre1"
2,18,2,"H",0.3034,"SPECMTS3","kre1"
2,18,3,"A",0.5353,"SPECMTS3","kre1"
2,18,3,"B",0.623,"SPECMTS3","kre1"
2,18,3,"C",0.6044,"SPECMTS3","kre1"
2,18,3,"D",0.6313,"SPECMTS3","kre1"
2,18,3,"E",0.5927,"SPECMTS3","kre1"
2,18,3,"F",0.5029,"SPECMTS3","kre1"
2,18,3,"G",0.4104,"SPECMTS3","kre1"
2,18,3,"H",0.4687,"SPECMTS3","kre1"
2,18,4,"A",0.5947,"SPECMTS3","kre1"
2,18,4,"B",0.6331,"SPECMTS3","kre1"
