"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6197,"Spectrum","bik1"
1,20,1,"B",0.6395,"Spectrum","bik1"
1,20,1,"C",0.6528,"Spectrum","bik1"
1,20,1,"D",0.672,"Spectrum","bik1"
1,20,1,"E",0.6544,"Spectrum","bik1"
1,20,1,"F",0.6481,"Spectrum","bik1"
1,20,1,"G",0.6222,"Spectrum","bik1"
1,20,1,"H",0.644,"Spectrum","bik1"
1,20,2,"A",0.6388,"Spectrum","bik1"
1,20,2,"B",0.6498,"Spectrum","bik1"
1,20,2,"C",0.6503,"Spectrum","bik1"
1,20,2,"D",0.6721,"Spectrum","bik1"
1,20,2,"E",0.6644,"Spectrum","bik1"
1,20,2,"F",0.6531,"Spectrum","bik1"
1,20,2,"G",0.6401,"Spectrum","bik1"
1,20,2,"H",0.6213,"Spectrum","bik1"
1,20,3,"A",0.6318,"Spectrum","bik1"
1,20,3,"B",0.6729,"Spectrum","bik1"
1,20,3,"C",0.6683,"Spectrum","bik1"
1,20,3,"D",0.6793,"Spectrum","bik1"
1,20,3,"E",0.6617,"Spectrum","bik1"
1,20,3,"F",0.5677,"Spectrum","bik1"
1,20,3,"G",0.6408,"Spectrum","bik1"
1,20,3,"H",0.6336,"Spectrum","bik1"
1,20,4,"A",0.4296,"Spectrum","bik1"
1,20,4,"B",0.665,"Spectrum","bik1"
1,20,4,"C",0.5987,"Spectrum","bik1"
1,20,4,"D",0.6896,"Spectrum","bik1"
1,20,4,"E",0.6715,"Spectrum","bik1"
1,20,4,"F",0.6582,"Spectrum","bik1"
1,20,4,"G",0.6408,"Spectrum","bik1"
1,20,4,"H",0.5831,"Spectrum","bik1"
1,20,5,"A",0.6463,"Spectrum","bik1"
1,20,5,"B",0.6575,"Spectrum","bik1"
1,20,5,"C",0.6591,"Spectrum","bik1"
1,20,5,"D",0.6854,"Spectrum","bik1"
1,20,5,"E",0.6683,"Spectrum","bik1"
1,20,5,"F",0.6542,"Spectrum","bik1"
1,20,5,"G",0.6359,"Spectrum","bik1"
1,20,5,"H",0.617,"Spectrum","bik1"
1,20,6,"A",0.6426,"Spectrum","bik1"
1,20,6,"B",0.6773,"Spectrum","bik1"
1,20,6,"C",0.6228,"Spectrum","bik1"
1,20,6,"D",0.6847,"Spectrum","bik1"
1,20,6,"E",0.6714,"Spectrum","bik1"
1,20,6,"F",0.649,"Spectrum","bik1"
1,20,6,"G",0.6318,"Spectrum","bik1"
1,20,6,"H",0.0749,"Spectrum","bik1"
1,20,7,"A",0.6592,"Spectrum","bik1"
1,20,7,"B",0.6779,"Spectrum","bik1"
1,20,7,"C",0.3031,"Spectrum","bik1"
1,20,7,"D",0.683,"Spectrum","bik1"
1,20,7,"E",0.6891,"Spectrum","bik1"
1,20,7,"F",0.6398,"Spectrum","bik1"
1,20,7,"G",0.6509,"Spectrum","bik1"
1,20,7,"H",0.6092,"Spectrum","bik1"
1,20,8,"A",0.6599,"Spectrum","bik1"
1,20,8,"B",0.6854,"Spectrum","bik1"
1,20,8,"C",0.6841,"Spectrum","bik1"
1,20,8,"D",0.6812,"Spectrum","bik1"
1,20,8,"E",0.6632,"Spectrum","bik1"
1,20,8,"F",0.6416,"Spectrum","bik1"
1,20,8,"G",0.6538,"Spectrum","bik1"
1,20,8,"H",0.6532,"Spectrum","bik1"
1,20,9,"A",0.6632,"Spectrum","bik1"
1,20,9,"B",0.6812,"Spectrum","bik1"
1,20,9,"C",0.673,"Spectrum","bik1"
1,20,9,"D",0.6753,"Spectrum","bik1"
1,20,9,"E",0.6606,"Spectrum","bik1"
1,20,9,"F",0.6545,"Spectrum","bik1"
1,20,9,"G",0.6576,"Spectrum","bik1"
1,20,9,"H",0.6445,"Spectrum","bik1"
1,20,10,"A",0.6594,"Spectrum","bik1"
1,20,10,"B",0.6763,"Spectrum","bik1"
1,20,10,"C",0.6575,"Spectrum","bik1"
1,20,10,"D",0.6819,"Spectrum","bik1"
1,20,10,"E",0.6627,"Spectrum","bik1"
1,20,10,"F",0.6612,"Spectrum","bik1"
1,20,10,"G",0.6531,"Spectrum","bik1"
1,20,10,"H",0.6576,"Spectrum","bik1"
1,20,11,"A",0.6571,"Spectrum","bik1"
1,20,11,"B",0.6786,"Spectrum","bik1"
1,20,11,"C",0.6496,"Spectrum","bik1"
1,20,11,"D",0.6756,"Spectrum","bik1"
1,20,11,"E",0.6624,"Spectrum","bik1"
1,20,11,"F",0.6559,"Spectrum","bik1"
1,20,11,"G",0.6522,"Spectrum","bik1"
1,20,11,"H",0.6507,"Spectrum","bik1"
1,20,12,"A",0.635,"Spectrum","bik1"
1,20,12,"B",0.0399,"Spectrum","bik1"
1,20,12,"C",0.6656,"Spectrum","bik1"
1,20,12,"D",0.0402,"Spectrum","bik1"
1,20,12,"E",0.6589,"Spectrum","bik1"
1,20,12,"F",0.039,"Spectrum","bik1"
1,20,12,"G",0.6516,"Spectrum","bik1"
1,20,12,"H",0.043,"Spectrum","bik1"
2,20,1,"A",0.6372,"Spectrum","bik1"
2,20,1,"B",0.66,"Spectrum","bik1"
2,20,1,"C",0.6646,"Spectrum","bik1"
2,20,1,"D",0.6807,"Spectrum","bik1"
2,20,1,"E",0.6585,"Spectrum","bik1"
2,20,1,"F",0.6659,"Spectrum","bik1"
2,20,1,"G",0.643,"Spectrum","bik1"
2,20,1,"H",0.6558,"Spectrum","bik1"
2,20,2,"A",0.6534,"Spectrum","bik1"
2,20,2,"B",0.6756,"Spectrum","bik1"
2,20,2,"C",0.6667,"Spectrum","bik1"
2,20,2,"D",0.6873,"Spectrum","bik1"
2,20,2,"E",0.6811,"Spectrum","bik1"
2,20,2,"F",0.675,"Spectrum","bik1"
2,20,2,"G",0.6525,"Spectrum","bik1"
2,20,2,"H",0.6609,"Spectrum","bik1"
2,20,3,"A",0.6607,"Spectrum","bik1"
2,20,3,"B",0.6889,"Spectrum","bik1"
2,20,3,"C",0.6927,"Spectrum","bik1"
2,20,3,"D",0.6926,"Spectrum","bik1"
2,20,3,"E",0.6772,"Spectrum","bik1"
2,20,3,"F",0.6149,"Spectrum","bik1"
2,20,3,"G",0.6568,"Spectrum","bik1"
2,20,3,"H",0.6512,"Spectrum","bik1"
2,20,4,"A",0.4669,"Spectrum","bik1"
2,20,4,"B",0.688,"Spectrum","bik1"
2,20,4,"C",0.644,"Spectrum","bik1"
2,20,4,"D",0.6959,"Spectrum","bik1"
2,20,4,"E",0.6786,"Spectrum","bik1"
2,20,4,"F",0.673,"Spectrum","bik1"
2,20,4,"G",0.6495,"Spectrum","bik1"
2,20,4,"H",0.6271,"Spectrum","bik1"
2,20,5,"A",0.6704,"Spectrum","bik1"
2,20,5,"B",0.6794,"Spectrum","bik1"
2,20,5,"C",0.6947,"Spectrum","bik1"
2,20,5,"D",0.7023,"Spectrum","bik1"
2,20,5,"E",0.6767,"Spectrum","bik1"
2,20,5,"F",0.671,"Spectrum","bik1"
2,20,5,"G",0.6508,"Spectrum","bik1"
2,20,5,"H",0.657,"Spectrum","bik1"
2,20,6,"A",0.6659,"Spectrum","bik1"
2,20,6,"B",0.6918,"Spectrum","bik1"
2,20,6,"C",0.6499,"Spectrum","bik1"
2,20,6,"D",0.7026,"Spectrum","bik1"
2,20,6,"E",0.6723,"Spectrum","bik1"
2,20,6,"F",0.6685,"Spectrum","bik1"
2,20,6,"G",0.6477,"Spectrum","bik1"
2,20,6,"H",0.1058,"Spectrum","bik1"
2,20,7,"A",0.6741,"Spectrum","bik1"
2,20,7,"B",0.6904,"Spectrum","bik1"
2,20,7,"C",0.3496,"Spectrum","bik1"
2,20,7,"D",0.7002,"Spectrum","bik1"
2,20,7,"E",0.6985,"Spectrum","bik1"
2,20,7,"F",0.663,"Spectrum","bik1"
2,20,7,"G",0.6531,"Spectrum","bik1"
2,20,7,"H",0.648,"Spectrum","bik1"
2,20,8,"A",0.6751,"Spectrum","bik1"
2,20,8,"B",0.6869,"Spectrum","bik1"
2,20,8,"C",0.7041,"Spectrum","bik1"
2,20,8,"D",0.6904,"Spectrum","bik1"
2,20,8,"E",0.6769,"Spectrum","bik1"
2,20,8,"F",0.6595,"Spectrum","bik1"
2,20,8,"G",0.6669,"Spectrum","bik1"
2,20,8,"H",0.6565,"Spectrum","bik1"
2,20,9,"A",0.6602,"Spectrum","bik1"
2,20,9,"B",0.6884,"Spectrum","bik1"
2,20,9,"C",0.6883,"Spectrum","bik1"
2,20,9,"D",0.6938,"Spectrum","bik1"
2,20,9,"E",0.6792,"Spectrum","bik1"
2,20,9,"F",0.6634,"Spectrum","bik1"
2,20,9,"G",0.6651,"Spectrum","bik1"
2,20,9,"H",0.6842,"Spectrum","bik1"
2,20,10,"A",0.6739,"Spectrum","bik1"
2,20,10,"B",0.6831,"Spectrum","bik1"
2,20,10,"C",0.6813,"Spectrum","bik1"
2,20,10,"D",0.6964,"Spectrum","bik1"
2,20,10,"E",0.6838,"Spectrum","bik1"
2,20,10,"F",0.6742,"Spectrum","bik1"
2,20,10,"G",0.6798,"Spectrum","bik1"
2,20,10,"H",0.6821,"Spectrum","bik1"
2,20,11,"A",0.6649,"Spectrum","bik1"
2,20,11,"B",0.6859,"Spectrum","bik1"
2,20,11,"C",0.6833,"Spectrum","bik1"
2,20,11,"D",0.6941,"Spectrum","bik1"
2,20,11,"E",0.6792,"Spectrum","bik1"
2,20,11,"F",0.6786,"Spectrum","bik1"
2,20,11,"G",0.6772,"Spectrum","bik1"
2,20,11,"H",0.6821,"Spectrum","bik1"
2,20,12,"A",0.6382,"Spectrum","bik1"
2,20,12,"B",0.0406,"Spectrum","bik1"
2,20,12,"C",0.6774,"Spectrum","bik1"
2,20,12,"D",0.0405,"Spectrum","bik1"
2,20,12,"E",0.6678,"Spectrum","bik1"
2,20,12,"F",0.0414,"Spectrum","bik1"
2,20,12,"G",0.6722,"Spectrum","bik1"
2,20,12,"H",0.0454,"Spectrum","bik1"
