"value","plate","row","col","cid"
0.98121,2,"B",2,"SPE01503242"
0.98091,2,"E",2,"SPE01500391"
0.939654,2,"H",2,"SPE01500532"
0.970312,2,"F",2,"SPE01500497"
0.948336,2,"G",2,"SPE01504184"
0.972555,2,"A",2,"SPE01500408"
1.00997,2,"C",2,"SPE01500101"
1.00806,2,"D",2,"SPE01500556"
1.03032,2,"B",3,"SPE01500536"
0.974461,2,"A",3,"SPE01500322"
0.149498,2,"H",3,"SPE01503223"
0.970405,2,"E",3,"SPE01500395"
0.946952,2,"G",3,"SPE01502013"
1.00646,2,"D",3,"SPE01503816"
0.991253,2,"C",3,"SPE01500434"
0.931382,2,"F",3,"SPE01500450"
0.961237,2,"E",4,"SPE01500399"
1.0177,2,"B",4,"SPE01500538"
1.02379,2,"D",4,"SPE01500168"
0.990118,2,"A",4,"SPE01500548"
0.954925,2,"F",4,"SPE01500467"
0.933358,2,"G",4,"SPE01500566"
0.888889,2,"H",4,"SPE00330082"
1.02434,2,"C",4,"SPE01500102"
0.920884,2,"H",5,"SPE00330002"
0.980154,2,"E",5,"SPE01500404"
1.01799,2,"B",5,"SPE01500135"
1.02072,2,"C",5,"SPE01500551"
0.930674,2,"G",5,"SPE01500592"
0.953457,2,"F",5,"SPE01500502"
1.01516,2,"A",5,"SPE01500504"
1.00645,2,"D",5,"SPE01500578"
1.02468,2,"C",6,"SPE01500553"
0.973807,2,"E",6,"SPE01500300"
0.706713,2,"H",6,"SPE01501188"
0.973586,2,"A",6,"SPE01503923"
0.937,2,"F",6,"SPE01500503"
1.04017,2,"B",6,"SPE01500539"
1.01756,2,"D",6,"SPE01500264"
0.854939,2,"G",6,"SPE01500381"
0.965673,2,"E",7,"SPE01500483"
0.945025,2,"F",7,"SPE01500507"
0.878285,2,"A",7,"SPE01503422"
1.01032,2,"D",7,"SPE01500354"
0.922724,2,"H",7,"SPE01500668"
0.889507,2,"G",7,"SPE01500115"
1.02569,2,"C",7,"SPE01500284"
1.02843,2,"B",7,"SPE01502113"
1.03747,2,"B",8,"SPE01500541"
0.956504,2,"F",8,"SPE01500518"
1.01142,2,"C",8,"SPE01500216"
0.97139,2,"E",8,"SPE02300241"
1.00449,2,"D",8,"SPE01500267"
0.959725,2,"G",8,"SPE01500521"
1.02261,2,"A",8,"SPE01500137"
0.903645,2,"H",8,"SPE01500364"
1.01911,2,"A",9,"SPE01501118"
0.954692,2,"F",9,"SPE01500499"
1.04559,2,"B",9,"SPE01500110"
0.931174,2,"H",9,"SPE01500605"
1.01215,2,"D",9,"SPE01500276"
0.97621,2,"E",9,"SPE01500489"
0.838398,2,"G",9,"SPE01500510"
0.952767,2,"C",9,"SPE01500244"
0.756784,2,"G",10,"SPE01500446"
0.958586,2,"F",10,"SPE01500406"
0.949996,2,"E",10,"SPE01500491"
1.00729,2,"A",10,"SPE01500240"
0.919206,2,"H",10,"SPE02300270"
1.00594,2,"C",10,"SPE01500253"
1.02413,2,"B",10,"SPE01500246"
0.999897,2,"D",10,"SPE01500339"
0.927568,2,"H",11,"SPE01500368"
1.02576,2,"C",11,"SPE01503267"
0.91903,2,"G",11,"SPE00330001"
0.974169,2,"E",11,"SPE01500496"
1.00414,2,"A",11,"SPE01500527"
1.04084,2,"F",11,"SPE01500104"
1.0327,2,"B",11,"SPE01500547"
1.01144,2,"D",11,"SPE01500363"
