"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504025",9.79,1.41336,0,0.16881,1.05132,9.79
"SPE01502237",15.38,-0.307256,0,0.763774,0.98863,15.38
"SPE01502252",15.81,-0.408231,0,0.685598,0.985016,15.81
"SPE01503982",13.06,0.406312,0,0.687464,1.01492,13.06
"SPE01504013",12.33,0.642508,0,0.52082,1.02339,12.33
"SPE01502101",43.3,-8.13488,0,2.72268e-15,0.703241,43.3
"SPE01503640",17.78,-0.941581,0,0.347738,0.965742,17.78
"SPE01504070",10.78,1.10634,0,0.268692,1.04031,10.78
"SPE01504027",11.81,1.12755,0,0.317012,1.0415,11.81
"SPE01503983",15.99,-0.199693,0,0.84318,0.99261,15.99
"SPE01502253",13.8,0.354804,0,0.729926,1.01312,13.8
"SPE01502238",27.46,-3.51871,0,0.000459288,0.871826,27.46
"SPE01502108",28.24,-3.75051,0,0.000935968,0.862782,28.24
"SPE01504015",58.23,-12.1451,0,2.43394e-20,0.559758,58.23
"SPE01504073",12.57,1.0021,0,0.31638,1.03654,12.57
"SPE01503805",18.02,-0.811565,0,0.438002,0.970666,18.02
"SPE01504075",14.39,0.819202,0,0.420948,1.0297,14.39
"SPE01504030",19.78,-0.751561,0,0.460334,0.972453,19.78
"SPE01503987",17.67,-0.181103,0,0.857016,0.993317,17.67
"SPE01502223",18.53,-0.61748,0,0.54059,0.977603,18.53
"SPE01503815",19.91,-0.85299,0,0.40923,0.9687,19.91
"SPE01504016",15.12,0.57471,0,0.565488,1.02095,15.12
"SPE01502242",18.92,-0.658506,0,0.546574,0.975655,18.92
"SPE01502256",19.46,-0.765477,0,0.445086,0.972156,19.46
"SPE01502259",20.35,-0.867146,0,0.399758,0.968196,20.35
"SPE01502244",20.03,-0.785509,0,0.432236,0.971354,20.03
"SPE01504036",16.19,0.314378,0,0.759398,1.01127,16.19
"SPE01503802",18.27,-0.268263,0,0.675646,0.990575,18.27
"SPE01504018",16.43,0.252027,0,0.801048,1.00917,16.43
"SPE01502227",19.57,-0.669153,0,0.539886,0.975953,19.57
"SPE01503989",15.81,0.440061,0,0.659958,1.01602,15.81
"SPE01504080",9.37,2.27984,0,0.0296894,1.08284,9.37
"SPE01504081",15.79,0.608327,0,0.578294,1.02252,15.79
"SPE01504041",14.5,0.931889,0,0.351904,1.034,14.5
"SPE01504019",16.94,0.18217,0,0.734964,1.00636,16.94
"SPE01503990",16.48,0.280336,0,0.783794,1.01039,16.48
"SPE01502261",24.39,-2.03596,0,0.056529,0.925486,24.39
"SPE01503904",32.57,-4.38883,0,1.37168e-05,0.839921,32.57
"SPE01505745",33.4,-4.65526,0,2.17694e-05,0.830785,33.4
"SPE01502229",31.4,-4.0781,0,0.000129451,0.851021,31.4
"SPE01503992",18.85,-0.0980266,0,0.921926,0.996443,18.85
"SPE01504044",17.36,0.362801,0,0.716754,1.01322,17.36
"SPE01502231",21.83,-1.09852,0,0.274868,0.959872,21.83
"SPE01504020",15.56,0.877236,0,0.381744,1.03191,15.56
"SPE01503906",25.86,-2.16578,0,0.0312402,0.921147,25.86
"SPE01502247",76.4,-16.968,0,0,0.380829,76.4
"SPE01503006",95.28,-22.4711,0,0,0.181047,95.28
"SPE01504082",23.72,-1.48672,0,0.213744,0.945297,23.72
"SPE01502248",25.36,-1.97018,0,0.0490834,0.92823,25.36
"SPE01504021",16.35,0.565244,0,0.622116,1.02103,16.35
"SPE01502232",38.17,-5.71848,0,1.93223e-07,0.79105,38.17
"SPE01503042",50.95,-9.47067,0,1.63088e-19,0.654397,50.95
"SPE01504053",14.87,0.950324,0,0.352504,1.03481,14.87
"SPE01504115",12.75,1.51419,0,0.154887,1.05548,12.75
"SPE01503922",22.58,-1.18516,0,0.239488,0.956703,22.58
"SPE01503994",19.21,-0.231731,0,0.72083,0.991852,19.21
"SPE01504022",14.26,0.796272,0,0.425968,1.02901,14.26
"SPE01502249",19.81,-0.62893,0,0.587288,0.976631,19.81
"SPE01504001",20.89,-1.07252,0,0.292456,0.961066,20.89
"SPE01503939",17.99,-0.192353,0,0.781076,0.992759,17.99
"SPE01504118",31.61,-4.27006,0,7.30644e-05,0.844746,31.61
"SPE01503219",17.87,-0.113398,0,0.808972,0.995669,17.87
"SPE01504066",11.6,1.51932,0,0.143604,1.05515,11.6
"SPE01502233",25.93,-2.36153,0,0.0185089,0.913868,25.93
"SPE01503940",17.73,-0.402998,0,0.687782,0.985372,17.73
"SPE01504002",53.39,-10.6113,0,2.98934e-22,0.61244,53.39
"SPE01504124",8.94,1.86723,0,0.0837444,1.06772,8.94
"SPE01504068",14.75,0.288273,0,0.773412,1.01055,14.75
"SPE01504023",14.51,0.42581,0,0.671294,1.01545,14.51
"SPE01503602",96.62,-22.9581,0,0,0.163642,96.62
"SPE01502250",38.09,-6.17142,0,3.09988e-06,0.77372,38.09
"SPE01502234",19.14,-0.722817,0,0.509798,0.974007,19.14
"SPE01504005",21.4,-2.01205,0,0.0476476,0.926518,21.4
"SPE01504130",6.92,1.7918,0,0.0766354,1.06543,6.92
"SPE01502251",33.49,-5.21729,0,1.81833e-07,0.809848,33.49
"SPE01502236",18.12,-0.80779,0,0.447706,0.97027,18.12
"SPE01504069",10.85,0.785312,0,0.449768,1.0284,10.85
"SPE01503952",17.53,-0.86415,0,0.401468,0.968702,17.53
"SPE01503620",18.15,-0.967461,0,0.34095,0.964883,18.15
"SPE01504024",14.89,-0.262821,0,0.799568,0.990207,14.89
