"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0,0.556384,0,0.578646,1.01663,0
"SPE01500288",0,0.79871,0,0.424606,1.02382,0
"SPE01500359",0,0.0424073,0,0.887756,1.00141,0
"SPE01500347",0,-1.31991,0,0.198891,0.960443,0
"SPE01500377",0,-14.6993,0,0,0.562519,0
"SPE01500334",0,0.293625,0,0.769052,1.00875,0
"SPE01500309",0,-4.94877,0,1.65753e-05,0.851772,0
"SPE01500274",0,-0.745395,0,0.456796,0.977738,0
"SPE01500335",0,0.379114,0,0.710402,1.01108,0
"SPE01500323",0,0.141178,0,0.849774,1.0044,0
"SPE01500348",0,0.377323,0,0.70741,1.01113,0
"SPE01500310",0,0.416848,0,0.678634,1.0123,0
"SPE01500647",0,-0.887994,0,0.37455,0.973556,0
"SPE01500379",0,-0.304368,0,0.761128,0.990985,0
"SPE01500360",0,0.0412415,0,0.725164,1.00086,0
"SPE01500294",0,0.273285,0,0.784722,1.00817,0
"SPE01500338",0,0.333975,0,0.73849,1.00998,0
"SPE01500362",0,-21.8268,0,0,0.351446,0
"SPE01500324",0,0.0725657,0,0.820376,1.00193,0
"SPE01500380",0,-0.829841,0,0.406628,0.975282,0
"SPE01500349",0,0.322928,0,0.746784,1.0096,0
"SPE01500311",0,0.625859,0,0.531456,1.01863,0
"SPE01500276",0,-2.64817,0,0.0835416,0.91981,0
"SPE01500299",0,0.304478,0,0.762774,1.00921,0
"SPE01500312",0,0.341914,0,0.736724,1.01037,0
"SPE01500279",0,-0.858966,0,0.404944,0.974157,0
"SPE01500339",0,0.319346,0,0.749584,1.00954,0
"SPE01500325",0,-0.908525,0,0.386326,0.973261,0
"SPE01500350",0,0.208899,0,0.836228,1.00637,0
"SPE01500300",0,0.260784,0,0.799028,1.00754,0
"SPE01500363",0,0.0843079,0,0.932844,1.00254,0
"SPE01500383",0,0.15201,0,0.879336,1.00458,0
"SPE01500340",0,0.61833,0,0.537534,1.0185,0
"SPE01500351",0,0.318524,0,0.753174,1.00965,0
"SPE01500364",0,-0.0268123,0,0.92061,0.999098,0
"SPE01500302",0,0.0809926,0,0.935466,1.00239,0
"SPE01500387",0,-0.712288,0,0.476292,0.97879,0
"SPE01500313",0,-13.7785,0,1.73593e-41,0.589953,0
"SPE00200331",0,-0.957463,0,0.384546,0.97102,0
"SPE01500327",0,0.496446,0,0.621022,1.01488,0
"SPE01500365",0,0.619927,0,0.591628,1.0179,0
"SPE01500390",0,-0.180018,0,0.718254,0.994258,0
"SPE01500353",0,-30.5894,0,0,0.0899726,0
"SPE01500341",0,0.442359,0,0.66472,1.01339,0
"SPE01500328",0,-31.6309,0,0,0.0589979,0
"SPE01500314",0,0.601713,0,0.555076,1.01772,0
"SPE01500283",0,-0.648671,0,0.54082,0.980322,0
"SPE01500295",0,0.0123352,0,0.865966,1.00019,0
"SPE01500354",0,0.0602202,0,0.901026,1.00192,0
"SPE01500315",0,-21.48,0,0,0.361658,0
"SPE01500368",0,0.376527,0,0.585884,1.01061,0
"SPE01500284",0,-2.80243,0,0.0836524,0.915055,0
"SPE01500343",0,0.141415,0,0.59359,1.00477,0
"SPE01500396",0,-0.387838,0,0.709408,0.988742,0
"SPE01500303",0,0.0216329,0,0.83364,1.00086,0
"SPE01500330",0,-15.5075,0,0,0.538496,0
"SPE01500397",0,-1.09073,0,0.456056,0.968472,0
"SPE01500285",0,-0.718321,0,0.56756,0.977892,0
"SPE01500344",0,0.200536,0,0.842196,1.00585,0
"SPE01500304",0,-0.0852997,0,0.727554,0.997822,0
"SPE01500316",0,0.629131,0,0.555406,1.01836,0
"SPE01500372",0,0.421597,0,0.648072,1.01204,0
"SPE01500355",0,0.0255084,0,0.611584,1.00129,0
"SPE01500331",0,-0.339202,0,0.746432,0.990218,0
"SPE01500332",0,-0.216045,0,0.831536,0.993747,0
"SPE01500398",0,-1.84569,0,0.228938,0.946164,0
"SPE01500305",0,-10.4477,0,2.08874e-25,0.688729,0
"SPE01500321",0,1.07075,0,0.417138,1.03109,0
"SPE01500373",0,-0.569618,0,0.577742,0.982811,0
"SPE01500345",0,0.32918,0,0.518446,1.0091,0
"SPE01500356",0,0.20801,0,0.820676,1.00644,0
"SPE01500286",0,-11.967,0,7.90992e-33,0.643478,0
"SPE01500401",0,1.78482,0,0.221258,1.05212,0
"SPE01502198",0,-1.4535,0,0.423598,0.958417,0
"SPE01500287",0,-1.55477,0,0.425386,0.952278,0
"SPE01500308",0,-5.14898,0,4.00286e-07,0.846833,0
"SPE01500333",0,-0.259818,0,0.798948,0.992468,0
"SPE01500346",0,1.19571,0,0.402202,1.03468,0
"SPE01500357",0,0.0858698,0,0.697026,1.00296,0
"SPE01503110",0,1.34267,0,0.261124,1.03793,0
