"value","plate","row","col","cid"
0.60132,16,"E",2,"SPE00210505"
1.02731,16,"F",2,"SPE00210924"
0.972207,16,"D",2,"SPE00210211"
1.05372,16,"H",2,"SPE00240944"
0.978346,16,"A",2,"SPE00201466"
1.06998,16,"G",2,"SPE00240429"
1.00512,16,"B",2,"SPE00201602"
0.987691,16,"C",2,"SPE00200034"
0.928292,16,"C",3,"SPE00201716"
0.957545,16,"D",3,"SPE00210220"
0.962759,16,"E",3,"SPE00210556"
0.865706,16,"F",3,"SPE00211009"
0.989151,16,"G",3,"SPE00240645"
0.800312,16,"H",3,"SPE00270051"
0.983419,16,"B",3,"SPE00201604"
1.01038,16,"A",3,"SPE00201477"
1.01386,16,"E",4,"SPE01503425"
0.989423,16,"C",4,"SPE00107022"
1.14644,16,"A",4,"SPE00201515"
0.983087,16,"D",4,"SPE00205113"
1.12047,16,"F",4,"SPE00211012"
0.932572,16,"G",4,"SPE00240673"
1.06282,16,"H",4,"SPE00270043"
1.03017,16,"B",4,"SPE00201605"
0.943847,16,"A",5,"SPE00201522"
0.983774,16,"C",5,"SPE00107013"
0.984099,16,"D",5,"SPE00210205"
1.03703,16,"H",5,"SPE00270049"
1.02675,16,"F",5,"SPE00211031"
0.994962,16,"B",5,"SPE00201606"
0.933758,16,"E",5,"SPE00210599"
1.02053,16,"G",5,"SPE00240862"
1.01449,16,"F",6,"SPE00211066"
1.05225,16,"D",6,"SPE00210239"
1.02515,16,"H",6,"SPE00270067"
0.949639,16,"E",6,"SPE00210658"
0.895377,16,"G",6,"SPE00240828"
0.887016,16,"C",6,"SPE00107108"
0.955324,16,"A",6,"SPE00201524"
0.807555,16,"B",6,"SPE00201650"
1.00871,16,"E",7,"SPE00210800"
0.998855,16,"G",7,"SPE00240927"
1.04106,16,"H",7,"SPE00270083"
0.994707,16,"B",7,"SPE00201662"
0.967741,16,"C",7,"SPE00202130"
0.979969,16,"D",7,"SPE00210206"
0.984781,16,"F",7,"SPE00211126"
0.984838,16,"A",7,"SPE00201538"
0.968321,16,"F",8,"SPE00211249"
0.902354,16,"C",8,"SPE00202175"
1.00992,16,"D",8,"SPE00210238"
1.04513,16,"G",8,"SPE00240914"
0.662993,16,"B",8,"SPE00201664"
0.995257,16,"E",8,"SPE00210837"
0.893379,16,"A",8,"SPE00201539"
1.05095,16,"H",8,"SPE00270090"
0.748941,16,"E",9,"SPE00210850"
1.08524,16,"H",9,"SPE00300001"
1.06338,16,"D",9,"SPE00210242"
0.979106,16,"B",9,"SPE00201696"
0.967271,16,"C",9,"SPE00202178"
0.993477,16,"F",9,"SPE00211473"
0.981431,16,"G",9,"SPE00240929"
0.957049,16,"A",9,"SPE00201540"
0.740364,16,"F",10,"SPE00211475"
0.92098,16,"A",10,"SPE00201580"
0.993555,16,"B",10,"SPE00201697"
0.953084,16,"D",10,"SPE00210400"
1.00548,16,"H",10,"SPE00300003"
0.837535,16,"C",10,"SPE00210186"
1.01937,16,"G",10,"SPE00240958"
1.03458,16,"E",10,"SPE00210866"
0.988524,16,"G",11,"SPE00240942"
0.941059,16,"D",11,"SPE00210477"
1.00274,16,"A",11,"SPE00201595"
0.996163,16,"F",11,"SPE00211539"
1.06161,16,"H",11,"SPE00300005"
0.823818,16,"B",11,"SPE00201727"
0.994104,16,"E",11,"SPE00210874"
0.96191,16,"C",11,"SPE00210203"
