"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502001",1.90307,1.90307,0,0.060117,1.0192,-0.49
"SPE01504104",0.307753,0.307753,0,0.758698,0.96668,4.22
"SPE01503346",1.51855,1.51855,0,0.13277,1.00655,1.24
"SPE00205071",-26.3131,-26.3131,0,0,0.0910366,90.94
"SPE01504143",-19.4012,-19.4012,0,0,0.319229,68.32
"SPE01501125",0.823369,0.823369,0,0.414954,0.983695,2.85
"SPE01503036",1.04227,1.04227,0,0.304812,0.990919,2.62
"SPE01502098",0.164635,0.164635,0,0.869538,0.961873,5.31
"SPE01502102",0.68165,0.68165,0,0.50331,0.978774,5.01
"SPE01503626",0.442081,0.442081,0,0.658486,0.971034,6.16
"SPE01501170",-0.846731,-0.846731,0,0.403018,0.928555,9.47
"SPE00100687",0.334503,0.334503,0,0.738562,0.967565,5.21
"SPE01503044",-0.0197127,-0.0197127,0,0.830786,0.955699,7.45
"SPE01502043",0.894351,0.894351,0,0.394562,0.986165,4.08
"SPE00231050",-0.120693,-0.120693,0,0.903968,0.952527,6.98
"SPE00100325",-29.1298,-29.1298,0,0,-0.000569875,100.04
"SPE01501172",-0.204469,-0.204469,0,0.804594,0.949992,8.51
"SPE01505806",-0.379318,-0.379318,0,0.704602,0.944071,9.01
"SPE01503053",-0.0802554,-0.0802554,0,0.936236,0.953814,8.12
"SPE01500775",-2.82783,-2.82783,0,0.00474972,0.863594,16.67
"SPE01503628",-0.634241,-0.634241,0,0.536686,0.935845,9.86
"SPE01502103",0.756947,0.756947,0,0.507944,0.981812,5.43
"SPE01505010",0.177663,0.177663,0,0.80577,0.962552,7.28
"SPE01502045",0.77926,0.77926,0,0.44793,0.982315,5.39
"SPE01502034",0.957195,0.957195,0,0.350604,0.98816,5.07
"SPE01502114",1.37612,1.37612,0,0.169303,1.00172,3.9
"SPE01501174",0.666939,0.666939,0,0.517668,0.978247,5.91
"SPE01503074",-29.1685,-29.1685,0,0,-0.00183487,100.16
"SPE01500877",0.386501,0.386501,0,0.699182,0.969237,6.71
"SPE01701028",0.324972,0.324972,0,0.74703,0.967295,6.85
"SPE01502245",0.538447,0.538447,0,0.590364,0.974235,6.19
"SPE01503636",-0.220148,-0.220148,0,0.827538,0.949391,9.25
"SPE01501180",-0.0258855,-0.0258855,0,0.97051,0.955693,9.34
"SPE01500899",0.655941,0.655941,0,0.514962,0.978175,6.85
"SPE01505002",0.556466,0.556466,0,0.58748,0.974632,7.35
"SPE01502057",-1.63812,-1.63812,0,0.101401,0.902666,14.55
"SPE01502128",0.554178,0.554178,0,0.581728,0.974648,7.92
"SPE01503077",-0.568487,-0.568487,0,0.572082,0.937914,11.54
"SPE01503297",0.110403,0.110403,0,0.793636,0.960352,9.54
"SPE01500814",-27.6173,-27.6173,0,0,0.0489966,95.31
"SPE01505807",-0.978425,-0.978425,0,0.376616,0.924709,12.97
"SPE01501183",-1.50805,-1.50805,0,0.132186,0.906984,14.57
"SPE01503080",-0.608346,-0.608346,0,0.543884,0.936463,11.47
"SPE01502129",0.125191,0.125191,0,0.849726,0.960781,9.3
"SPE01503672",-0.491532,-0.491532,0,0.632174,0.940537,10.96
"SPE01502070",0.876915,0.876915,0,0.39176,0.985173,7.11
"SPE01504123",0.893096,0.893096,0,0.371834,0.985867,7.2
"SPE00300048",1.24612,1.24612,0,0.213138,0.997515,6.13
"SPE01500779",0.767048,0.767048,0,0.443094,0.981722,6.66
"SPE01502130",0.706407,0.706407,0,0.48439,0.979851,6.5
"SPE01501188",-2.21092,-2.21092,0,0.117936,0.883027,15.92
"SPE01504910",0.769533,0.769533,0,0.443294,0.981745,6.92
"SPE01503806",-5.591,-5.591,0,2.3273e-08,0.772677,26.13
"SPE01502073",0.873255,0.873255,0,0.383588,0.985171,6.09
"SPE01500706",1.01893,1.01893,0,0.3143,0.989888,6.02
"SPE01503206",-0.973583,-0.973583,0,0.330296,0.924518,11.69
"SPE01501192",0.793414,0.793414,0,0.42883,0.982658,5.85
"SPE01500802",0.542379,0.542379,0,0.591946,0.974467,6.68
"SPE00330085",-29.1279,-29.1279,0,0,-0.000467979,100.03
"SPE01503230",0.0257901,0.0257901,0,0.825392,0.957537,8.04
"SPE00307031",0.108489,0.108489,0,0.848466,0.959931,8.11
"SPE01502074",0.202716,0.202716,0,0.83987,0.963243,7.65
"SPE01502207",0.559418,0.559418,0,0.576316,0.974944,6.45
"SPE01503821",-1.19269,-1.19269,0,0.25261,0.917535,11.79
"SPE01503231",0.17611,0.17611,0,0.860432,0.96226,6.26
"SPE01502085",0.999588,0.999588,0,0.320598,0.989288,4.18
"SPE01401406",-0.199909,-0.199909,0,0.841676,0.949974,8.58
"SPE01502209",-6.50981,-6.50981,0,2.79156e-10,0.742265,27.89
"SPE01503391",-0.414559,-0.414559,0,0.684436,0.943043,7.87
"SPE01400242",0.660805,0.660805,0,0.51335,0.978355,5.76
"SPE01501113",0.474911,0.474911,0,0.637824,0.972232,6.24
"SPE01501193",-7.30808,-7.30808,0,6.15898e-13,0.716105,30.82
"SPE01502216",1.23015,1.23015,0,0.221574,0.997045,0.91
"SPE01501114",-0.0240669,-0.0240669,0,0.862106,0.955588,5.84
"SPE00212140",1.20677,1.20677,0,0.230414,0.9961,2.41
"SPE01503254",1.01948,1.01948,0,0.322214,0.990222,1.3
"SPE01502095",0.726828,0.726828,0,0.468548,0.980352,2.85
"SPE00200833",-1.04875,-1.04875,0,0.297012,0.922121,9.4
"SPE01503936",-0.0550053,-0.0550053,0,0.783734,0.954923,4.52
"SPE01501198",-6.8478,-6.8478,0,1.48126e-10,0.730964,27.75
