"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.827,"LATCA","wt18h"
1,7,1,"B",0.8271,"LATCA","wt18h"
1,7,1,"C",0.8206,"LATCA","wt18h"
1,7,1,"D",0.8159,"LATCA","wt18h"
1,7,1,"E",0.807,"LATCA","wt18h"
1,7,1,"F",0.8131,"LATCA","wt18h"
1,7,1,"G",0.7789,"LATCA","wt18h"
1,7,1,"H",0.7785,"LATCA","wt18h"
1,7,2,"A",0.8413,"LATCA","wt18h"
1,7,2,"B",0.8518,"LATCA","wt18h"
1,7,2,"C",0.835,"LATCA","wt18h"
1,7,2,"D",0.6692,"LATCA","wt18h"
1,7,2,"E",0.7923,"LATCA","wt18h"
1,7,2,"F",0.7987,"LATCA","wt18h"
1,7,2,"G",0.7669,"LATCA","wt18h"
1,7,2,"H",0.7868,"LATCA","wt18h"
1,7,3,"A",0.8324,"LATCA","wt18h"
1,7,3,"B",0.8399,"LATCA","wt18h"
1,7,3,"C",0.8122,"LATCA","wt18h"
1,7,3,"D",0.8265,"LATCA","wt18h"
1,7,3,"E",0.8072,"LATCA","wt18h"
1,7,3,"F",0.8291,"LATCA","wt18h"
1,7,3,"G",0.7744,"LATCA","wt18h"
1,7,3,"H",0.803,"LATCA","wt18h"
1,7,4,"A",0.8441,"LATCA","wt18h"
1,7,4,"B",0.8464,"LATCA","wt18h"
1,7,4,"C",0.8393,"LATCA","wt18h"
1,7,4,"D",0.8333,"LATCA","wt18h"
1,7,4,"E",0.8179,"LATCA","wt18h"
1,7,4,"F",0.6965,"LATCA","wt18h"
1,7,4,"G",0.7885,"LATCA","wt18h"
1,7,4,"H",0.8189,"LATCA","wt18h"
1,7,5,"A",0.8495,"LATCA","wt18h"
1,7,5,"B",0.843,"LATCA","wt18h"
1,7,5,"C",0.834,"LATCA","wt18h"
1,7,5,"D",0.8302,"LATCA","wt18h"
1,7,5,"E",0.8133,"LATCA","wt18h"
1,7,5,"F",0.8465,"LATCA","wt18h"
1,7,5,"G",0.3587,"LATCA","wt18h"
1,7,5,"H",0.7834,"LATCA","wt18h"
1,7,6,"A",0.7302,"LATCA","wt18h"
1,7,6,"B",0.8409,"LATCA","wt18h"
1,7,6,"C",0.8468,"LATCA","wt18h"
1,7,6,"D",0.8467,"LATCA","wt18h"
1,7,6,"E",0.8305,"LATCA","wt18h"
1,7,6,"F",0.8474,"LATCA","wt18h"
1,7,6,"G",0.3136,"LATCA","wt18h"
1,7,6,"H",0.6465,"LATCA","wt18h"
1,7,7,"A",0.8525,"LATCA","wt18h"
1,7,7,"B",0.8563,"LATCA","wt18h"
1,7,7,"C",0.6521,"LATCA","wt18h"
1,7,7,"D",0.7927,"LATCA","wt18h"
1,7,7,"E",0.6835,"LATCA","wt18h"
1,7,7,"F",0.7964,"LATCA","wt18h"
1,7,7,"G",0.0466,"LATCA","wt18h"
1,7,7,"H",0.1973,"LATCA","wt18h"
1,7,8,"A",0.8309,"LATCA","wt18h"
1,7,8,"B",0.8287,"LATCA","wt18h"
1,7,8,"C",0.8204,"LATCA","wt18h"
1,7,8,"D",0.8389,"LATCA","wt18h"
1,7,8,"E",0.6195,"LATCA","wt18h"
1,7,8,"F",0.7993,"LATCA","wt18h"
1,7,8,"G",0.7964,"LATCA","wt18h"
1,7,8,"H",0.8087,"LATCA","wt18h"
1,7,9,"A",0.8163,"LATCA","wt18h"
1,7,9,"B",0.8364,"LATCA","wt18h"
1,7,9,"C",0.7836,"LATCA","wt18h"
1,7,9,"D",0.7751,"LATCA","wt18h"
1,7,9,"E",0.7979,"LATCA","wt18h"
1,7,9,"F",0.8027,"LATCA","wt18h"
1,7,9,"G",0.7547,"LATCA","wt18h"
1,7,9,"H",0.3056,"LATCA","wt18h"
1,7,10,"A",0.6277,"LATCA","wt18h"
1,7,10,"B",0.7665,"LATCA","wt18h"
1,7,10,"C",0.5843,"LATCA","wt18h"
1,7,10,"D",0.4267,"LATCA","wt18h"
1,7,10,"E",0.7481,"LATCA","wt18h"
1,7,10,"F",0.7078,"LATCA","wt18h"
1,7,10,"G",0.7296,"LATCA","wt18h"
1,7,10,"H",0.5856,"LATCA","wt18h"
1,7,11,"A",0.7974,"LATCA","wt18h"
1,7,11,"B",0.6864,"LATCA","wt18h"
1,7,11,"C",0.2263,"LATCA","wt18h"
1,7,11,"D",0.6129,"LATCA","wt18h"
1,7,11,"E",0.7528,"LATCA","wt18h"
1,7,11,"F",0.0424,"LATCA","wt18h"
1,7,11,"G",0.3195,"LATCA","wt18h"
1,7,11,"H",0.7688,"LATCA","wt18h"
1,7,12,"A",0.8253,"LATCA","wt18h"
1,7,12,"B",0.0383,"LATCA","wt18h"
1,7,12,"C",0.8012,"LATCA","wt18h"
1,7,12,"D",0.0462,"LATCA","wt18h"
1,7,12,"E",0.8055,"LATCA","wt18h"
1,7,12,"F",0.0396,"LATCA","wt18h"
1,7,12,"G",0.7862,"LATCA","wt18h"
1,7,12,"H",0.042,"LATCA","wt18h"
