"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500343",0.942902,-1.91339,0,0.118319,0.942902,25.65
"SPE01500313",0.517316,-16.1315,0,8.40779e-45,0.517316,63.93
"SPE01500299",1.02028,0.680195,0,0.524522,1.02028,18.74
"SPE01500368",1.00033,0.0107716,0,0.966018,1.00033,20.4
"SPE01500400",0.99707,-0.0954699,0,0.641528,0.99707,20.62
"SPE01500328",0.149561,-28.4426,0,0,0.149561,97.09
"SPE01500354",0.995438,-0.154303,0,0.752344,0.995438,20.87
"SPE01500383",1.02029,0.678101,0,0.499604,1.02029,18.57
"SPE01500387",1.02113,0.710969,0,0.54433,1.02113,18.31
"SPE01500372",1.02146,0.714072,0,0.569788,1.02146,18.35
"SPE01500315",1.40008,13.3693,0,7.57084e-30,1.40008,-15.67
"SPE01500401",1.02834,0.956249,0,0.277706,1.02834,17.65
"SPE01500344",0.967655,-1.08589,0,0.408334,0.967655,23.23
"SPE01500330",0.253644,-24.9647,0,0,0.253644,87.69
"SPE01500300",1.00481,0.159348,0,0.798118,1.00481,19.93
"SPE01500355",1.04648,1.56444,0,0.383884,1.04648,15.94
"SPE01500356",0.961468,-1.29176,0,0.267158,0.961468,24.17
"SPE01500388",0.944325,-1.85736,0,0.163576,0.944325,25.9
"SPE01500332",1.01304,0.438977,0,0.646016,1.01304,19.26
"SPE01500373",1.01212,0.411372,0,0.313092,1.01212,19.66
"SPE01500345",0.745538,-8.51768,0,4.74758e-13,0.745538,43.53
"SPE01500403",1.02489,0.836026,0,0.504728,1.02489,18.85
"SPE01500302",0.991183,-0.29734,0,0.660776,0.991183,21.16
"SPE01500316",0.989003,-0.368114,0,0.713342,0.989003,21.39
"SPE01500333",0.987206,-0.428669,0,0.671436,0.987206,22.63
"SPE01500319",0.986351,-0.463251,0,0.254668,0.986351,22.65
"SPE01500391",1.00027,0.0134609,0,0.39948,1.00027,21.78
"SPE01500374",0.944403,-1.85504,0,0.152387,0.944403,26.67
"SPE01500347",0.505643,-16.5207,0,0,0.505643,65.45
"SPE01500404",1.01272,0.431287,0,0.325366,1.01272,20.72
"SPE01500303",1.01549,0.518642,0,0.606174,1.01549,19.86
"SPE01500357",0.945886,-1.81443,0,0.174414,0.945886,26.53
"SPE01500321",0.994329,-0.18831,0,0.80459,0.994329,22.39
"SPE01500375",0.132746,-29.0039,0,0,0.132746,98.73
"SPE01500394",0.879536,-4.02691,0,0.000128049,0.879536,32.15
"SPE01500406",1.01599,0.54027,0,0.371986,1.01599,19.84
"SPE01500334",0.986564,-0.449094,0,0.653796,0.986564,23.04
"SPE01500358",0.891352,-3.63425,0,0.000304472,0.891352,31.33
"SPE01500304",1.00789,0.263212,0,0.794806,1.00789,21.22
"SPE01500348",0.983823,-0.541849,0,0.592416,0.983823,23.22
"SPE01500322",1.00513,0.170002,0,0.751694,1.00513,20.69
"SPE01500408",1.04658,1.56226,0,0.244726,1.04658,16.37
"SPE01500335",1.00826,0.274592,0,0.763572,1.00826,20.34
"SPE01500359",0.99409,-0.192986,0,0.393388,0.99409,21.37
"SPE01500376",0.626217,-12.5001,0,2.49174e-35,0.626217,54.32
"SPE01500305",0.883386,-3.89798,0,0.000231562,0.883386,31.62
"SPE01500395",0.983153,-0.55503,0,0.173084,0.983153,22.12
"SPE01500349",0.991535,-0.284304,0,0.781442,0.991535,21.75
"SPE01500350",0.903029,-3.23857,0,0.00845952,0.903029,29.14
"SPE01500308",0.608069,-13.1035,0,4.92834e-35,0.608069,55.78
"SPE01500323",0.985514,-0.485298,0,0.631658,0.985514,21.81
"SPE01500396",1.03061,1.02822,0,0.445892,1.03061,17.49
"SPE01500410",1.03106,1.04372,0,0.466546,1.03106,17.37
"SPE01500338",0.991088,-0.299681,0,0.771196,0.991088,21.28
"SPE01500360",0.999999,0.00228142,0,0.667186,0.999999,20.38
"SPE01500377",0.964405,-1.19137,0,0.240304,0.964405,23.57
"SPE01500324",0.985186,-0.497073,0,0.634896,0.985186,21.4
"SPE01500411",1.03305,1.10992,0,0.431502,1.03305,16.55
"SPE01500309",0.775262,-7.51434,0,3.79696e-13,0.775262,40.44
"SPE01500397",1.03946,1.32312,0,0.270564,1.03946,16.02
"SPE01500362",0.125713,-29.2411,0,0,0.125713,99.15
"SPE01500379",0.961888,-1.27311,0,0.221008,0.961888,23.15
"SPE01500339",0.985708,-0.484605,0,0.269048,0.985708,21.3
"SPE01500351",1.00183,0.0615577,0,0.948572,1.00183,19.68
"SPE01500398",0.217634,-26.163,0,0,0.217634,90.66
"SPE01500364",1.00568,0.191253,0,0.791206,1.00568,18.86
"SPE01500310",0.996006,-0.131926,0,0.760286,0.996006,19.91
"SPE01500381",0.748869,-8.39311,0,1.23062e-13,0.748869,42.19
"SPE01500352",1.00886,0.297598,0,0.773822,1.00886,18.62
"SPE01500325",1.02141,0.708704,0,0.278324,1.02141,17.66
"SPE01500340",0.982216,-0.591226,0,0.577028,0.982216,21.08
"SPE01500412",1.00002,-0.00403879,0,0.369042,1.00002,19.29
"SPE01500353",0.171678,-27.7023,0,0,0.171678,94.85
"SPE01500399",1.06469,2.17137,0,0.235578,1.06469,13.01
"SPE01500312",1.03735,1.24893,0,0.211722,1.03735,15.8
"SPE01500327",0.986105,-0.465027,0,0.642474,0.986105,20.45
"SPE01500413",0.121358,-29.3866,0,0,0.121358,99.44
"SPE01500365",1.00734,0.248012,0,0.64991,1.00734,18.38
"SPE01500341",0.969269,-1.03333,0,0.518724,0.969269,22
"SPE01500382",1.02548,0.856422,0,0.526134,1.02548,16.67
