"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.132899,-20.2865,0,7.88964e-16,0.132899,101.62
"XBX 00130",0.38881,-14.7193,0,4.59532e-08,0.38881,73.34
"KM 06897",0.123945,-20.2933,0,1.3749e-16,0.123945,102.58
"KM 06894",0.19591,-19.3605,0,9.82396e-13,0.19591,94.73
"KM 06891",0.119201,-20.4879,0,1.4957e-16,0.119201,103.12
"KM 06890",0.153962,-20.1384,0,2.10122e-14,0.153962,99.34
"KM 06867",0.25004,-18.1233,0,3.53064e-11,0.25004,88.74
"KM 06839",0.119634,-20.7708,0,7.26718e-16,0.119634,103.11
"KM 07811",1.03361,0.672017,0,0.516882,1.03361,1.89
"KM 07750",1.05413,1.17759,0,0.32018,1.05413,-0.39
"KM 07571",0.538014,-10.8118,0,1.13883e-05,0.538014,56.76
"KM 07547",0.943381,-1.50084,0,0.353052,0.943381,11.89
"KM 07079",0.231438,-18.415,0,5.87594e-12,0.231438,90.77
"KM 06991",0.194257,-19.0132,0,1.42989e-13,0.194257,94.85
"KM 06990",0.607408,-11.1258,1,0.00943678,0.607408,49.37
"KM 06900",0.213251,-18.6122,0,6.33538e-13,0.213251,92.75
"KM 08486",0.109735,-20.892,0,1.92443e-16,0.109735,104.19
"KM 08047",0.126753,-20.2977,0,2.47378e-16,0.126753,102.28
"KM 08043",1.01271,0.0571289,0,0.815552,1.01271,4.22
"KM 08024",0.922957,-2.06597,0,0.30128,0.922957,14.17
"KM 08021",0.933437,-1.59218,0,0.288188,0.933437,12.97
"KM 08002",0.883334,-2.89808,0,0.171711,0.883334,18.54
"KM 07870",0.810903,-4.25803,0,0.0335944,0.810903,26.51
"KM 07869",0.842326,-3.9241,0,0.0998598,0.842326,23.09
"KM 08872",0.192093,-19.0633,0,1.22938e-13,0.192093,95.09
"KM 08844",1.00636,0.180013,0,0.858202,1.00636,4.88
"KM 08839",0.980293,-0.36141,0,0.720228,0.980293,7.76
"KM 08832",0.947687,-1.38578,0,0.367798,0.947687,11.41
"KM 08829",0.899867,-2.35357,0,0.185014,0.899867,16.68
"KM 08828",0.928533,-1.68253,0,0.266578,0.928533,13.51
"KM 08645",0.937788,-1.50691,0,0.307468,0.937788,12.49
"KM 08617",0.167619,-19.5448,0,1.42104e-14,0.167619,97.78
"KM 10779",0.959015,-1.10051,0,0.421152,0.959015,10.15
"KM 10430",0.202097,-17.9143,0,2.67388e-15,0.202097,93.84
"KM 10153",0.846244,-3.55588,0,0.0771596,0.846244,22.61
"KM 10129",0.117726,-20.6222,0,2.27536e-16,0.117726,103.3
"KM 09750",0.792826,-4.89222,0,0.0313822,0.792826,28.54
"KM 09585",0.781794,-5.37109,0,0.0343598,0.781794,29.8
"KM 09453",0.0984526,-21.207,0,1.0673e-16,0.0984526,105.45
"KM 09080",0.675493,-7.66133,0,0.00171386,0.675493,41.54
"MWP 00566",0.186339,-18.9651,0,2.65378e-14,0.186339,95.69
"MWP 00553",0.112635,-20.9559,0,4.81112e-16,0.112635,103.89
"MWP 00441",0.386596,-15.1021,0,1.30797e-07,0.386596,73.64
"MWP 00248",0.781018,-4.86476,0,0.0151811,0.781018,29.8
"MWP 00246",0.151569,-20.0396,0,8.18358e-15,0.151569,99.58
"MBE 00173",0.310266,-15.3803,0,4.43236e-12,0.310266,81.86
"ML 00267",0.111164,-20.7278,0,1.0673e-16,0.111164,104.01
"ML 00449",0.129976,-20.2077,0,2.92312e-16,0.129976,101.92
"MWP 00582",0.716523,-6.65019,0,0.0049193,0.716523,36.99
"NH 00309",0.895881,-2.67711,0,0.216218,0.895881,17.16
"NH 00218",0.889365,-2.81247,0,0.195977,0.889365,17.88
"MWP 00824",0.110311,-20.9018,0,2.27536e-16,0.110311,104.13
"MWP 00823",0.892014,-2.71264,0,0.195978,0.892014,17.58
"MWP 00605",0.891808,-2.57861,0,0.171724,0.891808,17.58
"MWP 00584",0.761188,-5.81709,0,0.0210064,0.761188,32.08
"MWP 01044",0.103818,-21.052,0,1.3749e-16,0.103818,104.85
"PD 00185",0.112799,-20.6977,0,1.26373e-16,0.112799,103.83
"PD 00407",0.103311,-21.0869,0,1.4957e-16,0.103311,104.91
"PD 00406",0.117287,-20.7018,0,3.17704e-16,0.117287,103.36
"PD 00388",0.844102,-3.62086,0,0.0757022,0.844102,22.85
"PD 00115",0.113004,-20.8317,0,2.68922e-16,0.113004,103.83
"PD 00112",0.117059,-20.5528,0,1.3749e-16,0.117059,103.36
"PD 00103",0.654539,-8.24643,0,0.00111237,0.654539,43.88
"NH 00313",0.565849,-10.3296,0,5.4328e-05,0.565849,53.7
"PD 00766",0.336598,-15.3801,0,3.11646e-10,0.336598,79.04
"PD 00642",0.151779,-19.8111,0,2.67388e-15,0.151779,99.52
"PD 00636",0.853376,-3.82261,0,0.140212,0.853376,21.89
"PD 00549",0.903552,-2.19891,0,0.182489,0.903552,16.27
"PD 00760",0.18817,-19.794,0,1.88405e-12,0.18817,95.62
"PD 00408",0.106489,-20.9671,0,1.4957e-16,0.106489,104.55
"PD 00489",0.111347,-20.8469,0,2.09266e-16,0.111347,104.01
"PD 00502",0.10384,-21.0669,0,1.4957e-16,0.10384,104.85
"RB 00150",0.130296,-20.4162,0,9.29626e-16,0.130296,101.92
"RB 00001",0.142222,-20.1556,0,2.46668e-15,0.142222,100.6
"PHG 01009",0.986969,-0.330299,0,0.74859,0.986969,7.04
"PHG 00963",0.671539,-7.2748,0,0.000534708,0.671539,41.9
"PHG 00960",0.564214,-10.3597,0,4.99776e-05,0.564214,53.88
"PD 00795",0.148647,-19.9607,0,3.14102e-15,0.148647,99.88
"PD 00794",0.0930647,-21.3471,0,7.6036e-17,0.0930647,106.05
"PHG 00741",0.692163,-7.20617,0,0.00243974,0.692163,39.68
