"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5459,"Lopac","tep1-2nd"
1,15,1,"B",0.5574,"Lopac","tep1-2nd"
1,15,1,"C",0.5579,"Lopac","tep1-2nd"
1,15,1,"D",0.5728,"Lopac","tep1-2nd"
1,15,1,"E",0.576,"Lopac","tep1-2nd"
1,15,1,"F",0.5682,"Lopac","tep1-2nd"
1,15,1,"G",0.5651,"Lopac","tep1-2nd"
1,15,1,"H",0.554,"Lopac","tep1-2nd"
1,15,2,"A",0.5271,"Lopac","tep1-2nd"
1,15,2,"B",0.6212,"Lopac","tep1-2nd"
1,15,2,"C",0.5964,"Lopac","tep1-2nd"
1,15,2,"D",0.6249,"Lopac","tep1-2nd"
1,15,2,"E",0.5984,"Lopac","tep1-2nd"
1,15,2,"F",0.6182,"Lopac","tep1-2nd"
1,15,2,"G",0.615,"Lopac","tep1-2nd"
1,15,2,"H",0.5999,"Lopac","tep1-2nd"
1,15,3,"A",0.6496,"Lopac","tep1-2nd"
1,15,3,"B",0.67,"Lopac","tep1-2nd"
1,15,3,"C",0.6094,"Lopac","tep1-2nd"
1,15,3,"D",0.6416,"Lopac","tep1-2nd"
1,15,3,"E",0.6598,"Lopac","tep1-2nd"
1,15,3,"F",0.6344,"Lopac","tep1-2nd"
1,15,3,"G",0.6281,"Lopac","tep1-2nd"
1,15,3,"H",0.6194,"Lopac","tep1-2nd"
1,15,4,"A",0.6301,"Lopac","tep1-2nd"
1,15,4,"B",0.6492,"Lopac","tep1-2nd"
1,15,4,"C",0.6239,"Lopac","tep1-2nd"
1,15,4,"D",0.6515,"Lopac","tep1-2nd"
1,15,4,"E",0.62,"Lopac","tep1-2nd"
1,15,4,"F",0.566,"Lopac","tep1-2nd"
1,15,4,"G",0.6275,"Lopac","tep1-2nd"
1,15,4,"H",0.6054,"Lopac","tep1-2nd"
1,15,5,"A",0.6306,"Lopac","tep1-2nd"
1,15,5,"B",0.6356,"Lopac","tep1-2nd"
1,15,5,"C",0.6139,"Lopac","tep1-2nd"
1,15,5,"D",0.6534,"Lopac","tep1-2nd"
1,15,5,"E",0.0487,"Lopac","tep1-2nd"
1,15,5,"F",0.609,"Lopac","tep1-2nd"
1,15,5,"G",0.6184,"Lopac","tep1-2nd"
1,15,5,"H",0.6006,"Lopac","tep1-2nd"
1,15,6,"A",0.6192,"Lopac","tep1-2nd"
1,15,6,"B",0.6554,"Lopac","tep1-2nd"
1,15,6,"C",0.6109,"Lopac","tep1-2nd"
1,15,6,"D",0.6789,"Lopac","tep1-2nd"
1,15,6,"E",0.6274,"Lopac","tep1-2nd"
1,15,6,"F",0.5844,"Lopac","tep1-2nd"
1,15,6,"G",0.623,"Lopac","tep1-2nd"
1,15,6,"H",0.6022,"Lopac","tep1-2nd"
1,15,7,"A",0.6402,"Lopac","tep1-2nd"
1,15,7,"B",0.6437,"Lopac","tep1-2nd"
1,15,7,"C",0.6406,"Lopac","tep1-2nd"
1,15,7,"D",0.6169,"Lopac","tep1-2nd"
1,15,7,"E",0.6277,"Lopac","tep1-2nd"
1,15,7,"F",0.6048,"Lopac","tep1-2nd"
1,15,7,"G",0.6251,"Lopac","tep1-2nd"
1,15,7,"H",0.5956,"Lopac","tep1-2nd"
1,15,8,"A",0.5902,"Lopac","tep1-2nd"
1,15,8,"B",0.628,"Lopac","tep1-2nd"
1,15,8,"C",0.6339,"Lopac","tep1-2nd"
1,15,8,"D",0.5698,"Lopac","tep1-2nd"
1,15,8,"E",0.6159,"Lopac","tep1-2nd"
1,15,8,"F",0.6166,"Lopac","tep1-2nd"
1,15,8,"G",0.6061,"Lopac","tep1-2nd"
1,15,8,"H",0.6061,"Lopac","tep1-2nd"
1,15,9,"A",0.6379,"Lopac","tep1-2nd"
1,15,9,"B",0.6148,"Lopac","tep1-2nd"
1,15,9,"C",0.6238,"Lopac","tep1-2nd"
1,15,9,"D",0.6199,"Lopac","tep1-2nd"
1,15,9,"E",0.6019,"Lopac","tep1-2nd"
1,15,9,"F",0.6198,"Lopac","tep1-2nd"
1,15,9,"G",0.6057,"Lopac","tep1-2nd"
1,15,9,"H",0.5972,"Lopac","tep1-2nd"
1,15,10,"A",0.6164,"Lopac","tep1-2nd"
1,15,10,"B",0.6067,"Lopac","tep1-2nd"
1,15,10,"C",0.5958,"Lopac","tep1-2nd"
1,15,10,"D",0.6045,"Lopac","tep1-2nd"
1,15,10,"E",0.5882,"Lopac","tep1-2nd"
1,15,10,"F",0.6103,"Lopac","tep1-2nd"
1,15,10,"G",0.5959,"Lopac","tep1-2nd"
1,15,10,"H",0.6291,"Lopac","tep1-2nd"
1,15,11,"A",0.6251,"Lopac","tep1-2nd"
1,15,11,"B",0.6025,"Lopac","tep1-2nd"
1,15,11,"C",0.6114,"Lopac","tep1-2nd"
1,15,11,"D",0.5927,"Lopac","tep1-2nd"
1,15,11,"E",0.6069,"Lopac","tep1-2nd"
1,15,11,"F",0.6029,"Lopac","tep1-2nd"
1,15,11,"G",0.6053,"Lopac","tep1-2nd"
1,15,11,"H",0.6056,"Lopac","tep1-2nd"
1,15,12,"A",0.5855,"Lopac","tep1-2nd"
1,15,12,"B",0.0446,"Lopac","tep1-2nd"
1,15,12,"C",0.5946,"Lopac","tep1-2nd"
1,15,12,"D",0.0442,"Lopac","tep1-2nd"
1,15,12,"E",0.597,"Lopac","tep1-2nd"
1,15,12,"F",0.0437,"Lopac","tep1-2nd"
1,15,12,"G",0.5926,"Lopac","tep1-2nd"
1,15,12,"H",0.049,"Lopac","tep1-2nd"
2,15,1,"A",0.6578,"Lopac","tep1-2nd"
2,15,1,"B",0.6908,"Lopac","tep1-2nd"
2,15,1,"C",0.697,"Lopac","tep1-2nd"
2,15,1,"D",0.7346,"Lopac","tep1-2nd"
2,15,1,"E",0.7289,"Lopac","tep1-2nd"
2,15,1,"F",0.694,"Lopac","tep1-2nd"
2,15,1,"G",0.7064,"Lopac","tep1-2nd"
2,15,1,"H",0.629,"Lopac","tep1-2nd"
2,15,2,"A",0.6749,"Lopac","tep1-2nd"
2,15,2,"B",0.767,"Lopac","tep1-2nd"
2,15,2,"C",0.7424,"Lopac","tep1-2nd"
2,15,2,"D",0.7561,"Lopac","tep1-2nd"
2,15,2,"E",0.7677,"Lopac","tep1-2nd"
2,15,2,"F",0.7381,"Lopac","tep1-2nd"
2,15,2,"G",0.7601,"Lopac","tep1-2nd"
2,15,2,"H",0.6972,"Lopac","tep1-2nd"
2,15,3,"A",0.764,"Lopac","tep1-2nd"
2,15,3,"B",0.771,"Lopac","tep1-2nd"
2,15,3,"C",0.7489,"Lopac","tep1-2nd"
2,15,3,"D",0.7481,"Lopac","tep1-2nd"
2,15,3,"E",0.7938,"Lopac","tep1-2nd"
2,15,3,"F",0.749,"Lopac","tep1-2nd"
2,15,3,"G",0.7698,"Lopac","tep1-2nd"
2,15,3,"H",0.7682,"Lopac","tep1-2nd"
2,15,4,"A",0.7676,"Lopac","tep1-2nd"
2,15,4,"B",0.7772,"Lopac","tep1-2nd"
2,15,4,"C",0.7546,"Lopac","tep1-2nd"
2,15,4,"D",0.7749,"Lopac","tep1-2nd"
2,15,4,"E",0.757,"Lopac","tep1-2nd"
2,15,4,"F",0.5855,"Lopac","tep1-2nd"
2,15,4,"G",0.7634,"Lopac","tep1-2nd"
2,15,4,"H",0.7533,"Lopac","tep1-2nd"
2,15,5,"A",0.7601,"Lopac","tep1-2nd"
2,15,5,"B",0.7982,"Lopac","tep1-2nd"
2,15,5,"C",0.7325,"Lopac","tep1-2nd"
2,15,5,"D",0.7818,"Lopac","tep1-2nd"
2,15,5,"E",0.0467,"Lopac","tep1-2nd"
2,15,5,"F",0.7469,"Lopac","tep1-2nd"
2,15,5,"G",0.7722,"Lopac","tep1-2nd"
2,15,5,"H",0.7454,"Lopac","tep1-2nd"
2,15,6,"A",0.765,"Lopac","tep1-2nd"
2,15,6,"B",0.7807,"Lopac","tep1-2nd"
2,15,6,"C",0.7397,"Lopac","tep1-2nd"
2,15,6,"D",0.7353,"Lopac","tep1-2nd"
2,15,6,"E",0.7662,"Lopac","tep1-2nd"
2,15,6,"F",0.7154,"Lopac","tep1-2nd"
2,15,6,"G",0.7665,"Lopac","tep1-2nd"
2,15,6,"H",0.7542,"Lopac","tep1-2nd"
2,15,7,"A",0.7702,"Lopac","tep1-2nd"
2,15,7,"B",0.7875,"Lopac","tep1-2nd"
2,15,7,"C",0.7776,"Lopac","tep1-2nd"
2,15,7,"D",0.7859,"Lopac","tep1-2nd"
2,15,7,"E",0.7857,"Lopac","tep1-2nd"
2,15,7,"F",0.7575,"Lopac","tep1-2nd"
2,15,7,"G",0.7757,"Lopac","tep1-2nd"
2,15,7,"H",0.783,"Lopac","tep1-2nd"
2,15,8,"A",0.7359,"Lopac","tep1-2nd"
2,15,8,"B",0.7746,"Lopac","tep1-2nd"
2,15,8,"C",0.7769,"Lopac","tep1-2nd"
2,15,8,"D",0.7179,"Lopac","tep1-2nd"
2,15,8,"E",0.7775,"Lopac","tep1-2nd"
2,15,8,"F",0.7916,"Lopac","tep1-2nd"
2,15,8,"G",0.7795,"Lopac","tep1-2nd"
2,15,8,"H",0.7489,"Lopac","tep1-2nd"
2,15,9,"A",0.7943,"Lopac","tep1-2nd"
2,15,9,"B",0.7568,"Lopac","tep1-2nd"
2,15,9,"C",0.7827,"Lopac","tep1-2nd"
2,15,9,"D",0.8035,"Lopac","tep1-2nd"
2,15,9,"E",0.7543,"Lopac","tep1-2nd"
2,15,9,"F",0.7499,"Lopac","tep1-2nd"
2,15,9,"G",0.778,"Lopac","tep1-2nd"
2,15,9,"H",0.7672,"Lopac","tep1-2nd"
2,15,10,"A",0.7487,"Lopac","tep1-2nd"
2,15,10,"B",0.7487,"Lopac","tep1-2nd"
2,15,10,"C",0.7396,"Lopac","tep1-2nd"
2,15,10,"D",0.7476,"Lopac","tep1-2nd"
2,15,10,"E",0.7177,"Lopac","tep1-2nd"
2,15,10,"F",0.7471,"Lopac","tep1-2nd"
2,15,10,"G",0.76,"Lopac","tep1-2nd"
2,15,10,"H",0.7819,"Lopac","tep1-2nd"
2,15,11,"A",0.7496,"Lopac","tep1-2nd"
2,15,11,"B",0.752,"Lopac","tep1-2nd"
2,15,11,"C",0.7489,"Lopac","tep1-2nd"
2,15,11,"D",0.7595,"Lopac","tep1-2nd"
2,15,11,"E",0.77,"Lopac","tep1-2nd"
2,15,11,"F",0.7557,"Lopac","tep1-2nd"
2,15,11,"G",0.7833,"Lopac","tep1-2nd"
2,15,11,"H",0.7607,"Lopac","tep1-2nd"
2,15,12,"A",0.7007,"Lopac","tep1-2nd"
2,15,12,"B",0.0438,"Lopac","tep1-2nd"
2,15,12,"C",0.7126,"Lopac","tep1-2nd"
2,15,12,"D",0.0438,"Lopac","tep1-2nd"
2,15,12,"E",0.6978,"Lopac","tep1-2nd"
2,15,12,"F",0.0415,"Lopac","tep1-2nd"
2,15,12,"G",0.7528,"Lopac","tep1-2nd"
2,15,12,"H",0.0477,"Lopac","tep1-2nd"
