"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",-0.0241994,-0.0241994,0,0.980694,0.99913,0
"LOPAC 00585",0.745342,0.745342,0,0.47017,1.02677,0
"LOPAC 01071",-3.34375,-3.34375,0,0.000881328,0.877783,0
"LOPAC 00207",0.16018,0.16018,0,0.872838,1.00578,0
"LOPAC 01068",-0.0275479,-0.0275479,0,0.96252,0.998895,0
"LOPAC 01069",0.572393,0.572393,0,0.572414,1.02061,0
"LOPAC 00377",-0.0175192,-0.0175192,0,0.75983,0.999988,0
"LOPAC 01067",-1.8917,-1.8917,0,0.0739208,0.930018,0
"LOPAC 00374",-0.302572,-0.302572,0,0.769698,0.988393,0
"LOPAC 01074",0.195183,0.195183,0,0.845702,1.00699,0
"LOPAC 00438",0.24764,0.24764,0,0.792746,1.00851,0
"LOPAC 01072",-1.2932,-1.2932,0,0.218652,0.953309,0
"LOPAC 00607",-1.02923,-1.02923,0,0.304316,0.962186,0
"LOPAC 00206",-13.2222,-13.2222,0,7.9895e-33,0.513092,0
"LOPAC 00516",0.108011,0.108011,0,0.696436,1.00315,0
"LOPAC 00518",0.698347,0.698347,0,0.485014,1.0256,0
"LOPAC 00519",0.115498,0.115498,0,0.90808,1.00418,0
"LOPAC 00613",-3.77541,-3.77541,0,0.000265192,0.862348,0
"LOPAC 00051",0.0139857,0.0139857,0,0.84682,1.00011,0
"LOPAC 00344",0.0784049,0.0784049,0,0.93663,1.00303,0
"LOPAC 00209",-0.261437,-0.261437,0,0.796254,0.990102,0
"LOPAC 01075",-0.0782424,-0.0782424,0,0.937636,0.997147,0
"LOPAC 00550",-0.0284508,-0.0284508,0,0.812062,0.999448,0
"LOPAC 00378",-0.439342,-0.439342,0,0.660628,0.983838,0
"LOPAC 01337",0.655063,0.655063,0,0.522216,1.02443,0
"LOPAC 00523",-0.408266,-0.408266,0,0.695154,0.984461,0
"LOPAC 01076",0.211599,0.211599,0,0.834548,1.00742,0
"LOPAC 00448",-25.7034,-25.7034,0,0,0.0617559,0
"LOPAC 00292",0.220801,0.220801,0,0.818754,1.00857,0
"LOPAC 00375",0.385506,0.385506,0,0.705842,1.01369,0
"LOPAC 00521",-25.113,-25.113,0,0,0.0836527,0
"LOPAC 00619",-0.370931,-0.370931,0,0.710954,0.986328,0
"LOPAC 01077",0.0820436,0.0820436,0,0.821302,1.00347,0
"LOPAC 00379",-0.0285157,-0.0285157,0,0.972336,0.998884,0
"LOPAC 01078",-0.317187,-0.317187,0,0.752558,0.988613,0
"LOPAC 01079",0.180617,0.180617,0,0.852448,1.00622,0
"LOPAC 00055",0.408386,0.408386,0,0.687574,1.01531,0
"LOPAC 00472",0.18264,0.18264,0,0.855264,1.00658,0
"LOPAC 00293",-0.388554,-0.388554,0,0.711288,0.98513,0
"LOPAC 00457",0.515828,0.515828,0,0.610214,1.01857,0
"LOPAC 01081",0.508387,0.508387,0,0.613378,1.01839,0
"LOPAC 00056",0.629963,0.629963,0,0.539042,1.0226,0
"LOPAC 00212",0.141584,0.141584,0,0.735058,1.00589,0
"LOPAC 01082",0.0772441,0.0772441,0,0.93861,1.00299,0
"LOPAC 01083",-3.03921,-3.03921,0,0.00298718,0.88918,0
"LOPAC 00413",-1.01938,-1.01938,0,0.361048,0.963657,0
"LOPAC 00525",0.42674,0.42674,0,0.670326,1.01548,0
