"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6927,"Lopac","GAS1"
1,10,1,"B",0.6948,"Lopac","GAS1"
1,10,1,"C",0.674,"Lopac","GAS1"
1,10,1,"D",0.6763,"Lopac","GAS1"
1,10,1,"E",0.6677,"Lopac","GAS1"
1,10,1,"F",0.6754,"Lopac","GAS1"
1,10,1,"G",0.6658,"Lopac","GAS1"
1,10,1,"H",0.6974,"Lopac","GAS1"
1,10,2,"A",0.6856,"Lopac","GAS1"
1,10,2,"B",0.6641,"Lopac","GAS1"
1,10,2,"C",0.6794,"Lopac","GAS1"
1,10,2,"D",0.6779,"Lopac","GAS1"
1,10,2,"E",0.6727,"Lopac","GAS1"
1,10,2,"F",0.6827,"Lopac","GAS1"
1,10,2,"G",0.6588,"Lopac","GAS1"
1,10,2,"H",0.6692,"Lopac","GAS1"
1,10,3,"A",0.6774,"Lopac","GAS1"
1,10,3,"B",0.662,"Lopac","GAS1"
1,10,3,"C",0.6512,"Lopac","GAS1"
1,10,3,"D",0.6409,"Lopac","GAS1"
1,10,3,"E",0.6751,"Lopac","GAS1"
1,10,3,"F",0.6842,"Lopac","GAS1"
1,10,3,"G",0.658,"Lopac","GAS1"
1,10,3,"H",0.6722,"Lopac","GAS1"
1,10,4,"A",0.681,"Lopac","GAS1"
1,10,4,"B",0.684,"Lopac","GAS1"
1,10,4,"C",0.673,"Lopac","GAS1"
1,10,4,"D",0.6841,"Lopac","GAS1"
1,10,4,"E",0.6857,"Lopac","GAS1"
1,10,4,"F",0.6767,"Lopac","GAS1"
1,10,4,"G",0.6753,"Lopac","GAS1"
1,10,4,"H",0.6872,"Lopac","GAS1"
1,10,5,"A",0.686,"Lopac","GAS1"
1,10,5,"B",0.6987,"Lopac","GAS1"
1,10,5,"C",0.6828,"Lopac","GAS1"
1,10,5,"D",0.6905,"Lopac","GAS1"
1,10,5,"E",0.6904,"Lopac","GAS1"
1,10,5,"F",0.6895,"Lopac","GAS1"
1,10,5,"G",0.6789,"Lopac","GAS1"
1,10,5,"H",0.6917,"Lopac","GAS1"
1,10,6,"A",0.6782,"Lopac","GAS1"
1,10,6,"B",0.6663,"Lopac","GAS1"
1,10,6,"C",0.6829,"Lopac","GAS1"
1,10,6,"D",0.6977,"Lopac","GAS1"
1,10,6,"E",0.1687,"Lopac","GAS1"
1,10,6,"F",0.6964,"Lopac","GAS1"
1,10,6,"G",0.666,"Lopac","GAS1"
1,10,6,"H",0.5723,"Lopac","GAS1"
1,10,7,"A",0.6848,"Lopac","GAS1"
1,10,7,"B",0.6957,"Lopac","GAS1"
1,10,7,"C",0.68,"Lopac","GAS1"
1,10,7,"D",0.6958,"Lopac","GAS1"
1,10,7,"E",0.6762,"Lopac","GAS1"
1,10,7,"F",0.6722,"Lopac","GAS1"
1,10,7,"G",0.6766,"Lopac","GAS1"
1,10,7,"H",0.6978,"Lopac","GAS1"
1,10,8,"A",0.5759,"Lopac","GAS1"
1,10,8,"B",0.6926,"Lopac","GAS1"
1,10,8,"C",0.6864,"Lopac","GAS1"
1,10,8,"D",0.6945,"Lopac","GAS1"
1,10,8,"E",0.6928,"Lopac","GAS1"
1,10,8,"F",0.6868,"Lopac","GAS1"
1,10,8,"G",0.6791,"Lopac","GAS1"
1,10,8,"H",0.6912,"Lopac","GAS1"
1,10,9,"A",0.6782,"Lopac","GAS1"
1,10,9,"B",0.6385,"Lopac","GAS1"
1,10,9,"C",0.677,"Lopac","GAS1"
1,10,9,"D",0.6897,"Lopac","GAS1"
1,10,9,"E",0.6822,"Lopac","GAS1"
1,10,9,"F",0.6984,"Lopac","GAS1"
1,10,9,"G",0.6772,"Lopac","GAS1"
1,10,9,"H",0.6683,"Lopac","GAS1"
1,10,10,"A",0.6851,"Lopac","GAS1"
1,10,10,"B",0.6887,"Lopac","GAS1"
1,10,10,"C",0.6786,"Lopac","GAS1"
1,10,10,"D",0.6706,"Lopac","GAS1"
1,10,10,"E",0.6846,"Lopac","GAS1"
1,10,10,"F",0.4643,"Lopac","GAS1"
1,10,10,"G",0.677,"Lopac","GAS1"
1,10,10,"H",0.689,"Lopac","GAS1"
1,10,11,"A",0.6785,"Lopac","GAS1"
1,10,11,"B",0.6491,"Lopac","GAS1"
1,10,11,"C",0.6573,"Lopac","GAS1"
1,10,11,"D",0.6713,"Lopac","GAS1"
1,10,11,"E",0.6355,"Lopac","GAS1"
1,10,11,"F",0.67,"Lopac","GAS1"
1,10,11,"G",0.6141,"Lopac","GAS1"
1,10,11,"H",0.6928,"Lopac","GAS1"
1,10,12,"A",0.7051,"Lopac","GAS1"
1,10,12,"B",0.0398,"Lopac","GAS1"
1,10,12,"C",0.6627,"Lopac","GAS1"
1,10,12,"D",0.0397,"Lopac","GAS1"
1,10,12,"E",0.6865,"Lopac","GAS1"
1,10,12,"F",0.4347,"Lopac","GAS1"
1,10,12,"G",0.6769,"Lopac","GAS1"
1,10,12,"H",0.0425,"Lopac","GAS1"
2,10,1,"A",0.6618,"Lopac","GAS1"
2,10,1,"B",0.6725,"Lopac","GAS1"
2,10,1,"C",0.6233,"Lopac","GAS1"
2,10,1,"D",0.6538,"Lopac","GAS1"
2,10,1,"E",0.6458,"Lopac","GAS1"
2,10,1,"F",0.6566,"Lopac","GAS1"
2,10,1,"G",0.6439,"Lopac","GAS1"
2,10,1,"H",0.6286,"Lopac","GAS1"
2,10,2,"A",0.6707,"Lopac","GAS1"
2,10,2,"B",0.6534,"Lopac","GAS1"
2,10,2,"C",0.6685,"Lopac","GAS1"
2,10,2,"D",0.6582,"Lopac","GAS1"
2,10,2,"E",0.6399,"Lopac","GAS1"
2,10,2,"F",0.6572,"Lopac","GAS1"
2,10,2,"G",0.639,"Lopac","GAS1"
2,10,2,"H",0.6443,"Lopac","GAS1"
2,10,3,"A",0.6609,"Lopac","GAS1"
2,10,3,"B",0.6615,"Lopac","GAS1"
2,10,3,"C",0.6411,"Lopac","GAS1"
2,10,3,"D",0.639,"Lopac","GAS1"
2,10,3,"E",0.6666,"Lopac","GAS1"
2,10,3,"F",0.6625,"Lopac","GAS1"
2,10,3,"G",0.638,"Lopac","GAS1"
2,10,3,"H",0.6425,"Lopac","GAS1"
2,10,4,"A",0.6547,"Lopac","GAS1"
2,10,4,"B",0.6726,"Lopac","GAS1"
2,10,4,"C",0.6742,"Lopac","GAS1"
2,10,4,"D",0.6766,"Lopac","GAS1"
2,10,4,"E",0.659,"Lopac","GAS1"
2,10,4,"F",0.6694,"Lopac","GAS1"
2,10,4,"G",0.66,"Lopac","GAS1"
2,10,4,"H",0.6688,"Lopac","GAS1"
2,10,5,"A",0.6761,"Lopac","GAS1"
2,10,5,"B",0.6773,"Lopac","GAS1"
2,10,5,"C",0.684,"Lopac","GAS1"
2,10,5,"D",0.6807,"Lopac","GAS1"
2,10,5,"E",0.6736,"Lopac","GAS1"
2,10,5,"F",0.6692,"Lopac","GAS1"
2,10,5,"G",0.6534,"Lopac","GAS1"
2,10,5,"H",0.6725,"Lopac","GAS1"
2,10,6,"A",0.6713,"Lopac","GAS1"
2,10,6,"B",0.6594,"Lopac","GAS1"
2,10,6,"C",0.6708,"Lopac","GAS1"
2,10,6,"D",0.673,"Lopac","GAS1"
2,10,6,"E",0.1722,"Lopac","GAS1"
2,10,6,"F",0.6792,"Lopac","GAS1"
2,10,6,"G",0.6523,"Lopac","GAS1"
2,10,6,"H",0.5495,"Lopac","GAS1"
2,10,7,"A",0.6796,"Lopac","GAS1"
2,10,7,"B",0.6821,"Lopac","GAS1"
2,10,7,"C",0.6582,"Lopac","GAS1"
2,10,7,"D",0.6643,"Lopac","GAS1"
2,10,7,"E",0.6697,"Lopac","GAS1"
2,10,7,"F",0.6749,"Lopac","GAS1"
2,10,7,"G",0.6594,"Lopac","GAS1"
2,10,7,"H",0.6816,"Lopac","GAS1"
2,10,8,"A",0.5464,"Lopac","GAS1"
2,10,8,"B",0.6732,"Lopac","GAS1"
2,10,8,"C",0.662,"Lopac","GAS1"
2,10,8,"D",0.6428,"Lopac","GAS1"
2,10,8,"E",0.6675,"Lopac","GAS1"
2,10,8,"F",0.6643,"Lopac","GAS1"
2,10,8,"G",0.6384,"Lopac","GAS1"
2,10,8,"H",0.6644,"Lopac","GAS1"
2,10,9,"A",0.6644,"Lopac","GAS1"
2,10,9,"B",0.599,"Lopac","GAS1"
2,10,9,"C",0.6575,"Lopac","GAS1"
2,10,9,"D",0.6672,"Lopac","GAS1"
2,10,9,"E",0.6674,"Lopac","GAS1"
2,10,9,"F",0.6776,"Lopac","GAS1"
2,10,9,"G",0.636,"Lopac","GAS1"
2,10,9,"H",0.6648,"Lopac","GAS1"
2,10,10,"A",0.6793,"Lopac","GAS1"
2,10,10,"B",0.6689,"Lopac","GAS1"
2,10,10,"C",0.6514,"Lopac","GAS1"
2,10,10,"D",0.6487,"Lopac","GAS1"
2,10,10,"E",0.6575,"Lopac","GAS1"
2,10,10,"F",0.3965,"Lopac","GAS1"
2,10,10,"G",0.6558,"Lopac","GAS1"
2,10,10,"H",0.6268,"Lopac","GAS1"
2,10,11,"A",0.6699,"Lopac","GAS1"
2,10,11,"B",0.6254,"Lopac","GAS1"
2,10,11,"C",0.6454,"Lopac","GAS1"
2,10,11,"D",0.6666,"Lopac","GAS1"
2,10,11,"E",0.6075,"Lopac","GAS1"
2,10,11,"F",0.6918,"Lopac","GAS1"
2,10,11,"G",0.5991,"Lopac","GAS1"
2,10,11,"H",0.6614,"Lopac","GAS1"
2,10,12,"A",0.6465,"Lopac","GAS1"
2,10,12,"B",0.04,"Lopac","GAS1"
2,10,12,"C",0.6582,"Lopac","GAS1"
2,10,12,"D",0.0392,"Lopac","GAS1"
2,10,12,"E",0.6713,"Lopac","GAS1"
2,10,12,"F",0.037,"Lopac","GAS1"
2,10,12,"G",0.6645,"Lopac","GAS1"
2,10,12,"H",0.0426,"Lopac","GAS1"
