"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500414",-0.493522,-0.493522,0,0.625288,0.98522,21.72
"SPE01500433",-2.00293,-2.00293,0,0.098678,0.94,25.91
"SPE01500464",-0.242058,-0.242058,0,0.393646,0.992903,21.46
"SPE01500510",0.499235,0.499235,0,0.41377,1.01478,19.8
"SPE01500447",0.523462,0.523462,0,0.637672,1.01573,19.26
"SPE01500522",-8.06143,-8.06143,0,3.61296e-11,0.758711,42.83
"SPE01500483",0.6465,0.6465,0,0.583782,1.01924,19.16
"SPE01500499",1.04917,1.04917,0,0.468894,1.03118,18.19
"SPE01500434",-1.79354,-1.79354,0,0.460332,0.946676,26.35
"SPE01500415",-0.478172,-0.478172,0,0.63811,0.985732,22.68
"SPE01500448",-1.08046,-1.08046,0,0.279998,0.967691,24.51
"SPE01500500",0.85036,0.85036,0,0.427378,1.02549,19.79
"SPE01500465",-0.0767525,-0.0767525,0,0.759716,0.997656,21.96
"SPE01500525",-0.425626,-0.425626,0,0.674702,0.9873,23.39
"SPE01500511",-0.643007,-0.643007,0,0.580204,0.980665,23.84
"SPE01500485",0.113164,0.113164,0,0.722216,1.00344,21.62
"SPE01500527",-0.625436,-0.625436,0,0.53592,0.981276,24.21
"SPE01500418",-0.411506,-0.411506,0,0.644532,0.987776,23.46
"SPE01500488",0.103101,0.103101,0,0.851586,1.00311,22.27
"SPE01500515",-0.120381,-0.120381,0,0.62043,0.99632,22.84
"SPE01500450",0.00326081,0.00326081,0,0.432726,0.999972,22.47
"SPE01500467",0.0568461,0.0568461,0,0.934198,1.00171,22.38
"SPE01500501",1.29056,1.29056,0,0.208038,1.03862,19.13
"SPE01500435",-1.34448,-1.34448,0,0.220474,0.95987,26.01
"SPE01500516",0.720907,0.720907,0,0.525378,1.02147,21.11
"SPE01500472",-0.116203,-0.116203,0,0.68423,0.996591,23.22
"SPE01500451",-3.19005,-3.19005,0,0.00167415,0.904587,31.2
"SPE01500419",0.0270065,0.0270065,0,0.955472,1.00082,22.56
"SPE01500489",0.966079,0.966079,0,0.412396,1.02879,20.4
"SPE01500502",1.66191,1.66191,0,0.126332,1.04976,18.66
"SPE01500436",-1.19923,-1.19923,0,0.235596,0.964118,25.87
"SPE01500529",0.298636,0.298636,0,0.675014,1.009,22.27
"SPE01500530",0.706194,0.706194,0,0.493448,1.02116,21.25
"SPE01500420",-1.76019,-1.76019,0,0.0820022,0.947344,27.64
"SPE01500490",0.507719,0.507719,0,0.615396,1.01516,21.71
"SPE01500503",0.634366,0.634366,0,0.526632,1.01896,21.42
"SPE01500437",-1.47317,-1.47317,0,0.211458,0.955854,26.86
"SPE01500514",1.09297,1.09297,0,0.276468,1.03267,20.23
"SPE01500453",-1.13241,-1.13241,0,0.263862,0.966167,25.99
"SPE01500473",-2.05362,-2.05362,0,0.0400548,0.938599,28.42
"SPE01500517",-2.97248,-2.97248,0,0.00392602,0.911162,30.38
"SPE01500531",0.15369,0.15369,0,0.671054,1.00453,22.06
"SPE01500438",-2.75266,-2.75266,0,0.0107505,0.917762,30.2
"SPE01500424",-0.381913,-0.381913,0,0.670166,0.988507,24.01
"SPE01500455",0.237939,0.237939,0,0.3505,1.00696,22.16
"SPE01500476",-0.425918,-0.425918,0,0.671134,0.987278,23.85
"SPE01500504",1.05518,1.05518,0,0.308752,1.03151,19.75
"SPE01500491",-3.44409,-3.44409,0,0.0240546,0.896784,31.62
"SPE01500439",-7.73771,-7.73771,0,2.0634e-14,0.768611,42.87
"SPE01500494",0.0478959,0.0478959,0,0.933198,1.00145,21.95
"SPE01500518",1.31016,1.31016,0,0.190615,1.03918,18.28
"SPE01500456",-13.5124,-13.5124,0,3.1629e-40,0.596017,58.11
"SPE01500477",-1.47199,-1.47199,0,0.248138,0.955866,26.08
"SPE01500505",-0.375544,-0.375544,0,0.510748,0.988658,22.88
"SPE01500532",0.0293896,0.0293896,0,0.97656,1.00088,21.54
"SPE01500425",-6.85108,-6.85108,0,3.31826e-11,0.795098,40.55
"SPE01500507",0.912861,0.912861,0,0.361328,1.0273,18.46
"SPE01500533",0.636114,0.636114,0,0.534078,1.0189,18.85
"SPE01500519",1.63321,1.63321,0,0.162074,1.04893,16.4
"SPE01500457",-0.358049,-0.358049,0,0.441298,0.989426,22.27
"SPE01500495",0.0741689,0.0741689,0,0.574362,1.00213,20.81
"SPE01500478",-0.723924,-0.723924,0,0.56526,0.978236,23.05
"SPE01500441",-1.06191,-1.06191,0,0.290278,0.968234,24.2
"SPE01500427",-1.05943,-1.05943,0,0.311856,0.968372,24.33
"SPE01500428",-0.885537,-0.885537,0,0.375956,0.973525,22.84
"SPE01500480",-1.01149,-1.01149,0,0.358974,0.969684,22.71
"SPE01500520",1.60942,1.60942,0,0.127689,1.04807,15.31
"SPE01500539",0.333283,0.333283,0,0.744458,1.00993,18.69
"SPE01500442",-0.435163,-0.435163,0,0.537168,0.987097,21.5
"SPE01500460",-1.28405,-1.28405,0,0.208748,0.961639,23.62
"SPE01500508",-10.6323,-10.6323,0,2.58696e-25,0.682041,48.73
"SPE01500496",0.812107,0.812107,0,0.418434,1.0243,17.69
"SPE01500543",0.29905,0.29905,0,0.761202,1.00889,17.92
"SPE01500445",0.518265,0.518265,0,0.639082,1.01557,18
"SPE01500497",0.244294,0.244294,0,0.547458,1.00721,18.39
"SPE01500509",0.227206,0.227206,0,0.820506,1.00679,18.35
"SPE01500462",-0.214545,-0.214545,0,0.644552,0.993661,19.9
"SPE01500521",-28.2959,-28.2959,0,0,0.153936,96.68
"SPE01500482",-2.26924,-2.26924,0,0.166838,0.93194,25.35
"SPE01500431",-3.77904,-3.77904,0,0.00420874,0.887188,29.88
