"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5731,"SPECMTS3","ccr4"
1,12,1,"B",0.5916,"SPECMTS3","ccr4"
1,12,1,"C",0.6089,"SPECMTS3","ccr4"
1,12,1,"D",0.6187,"SPECMTS3","ccr4"
1,12,1,"E",0.6045,"SPECMTS3","ccr4"
1,12,1,"F",0.6149,"SPECMTS3","ccr4"
1,12,1,"G",0.6204,"SPECMTS3","ccr4"
1,12,1,"H",0.6263,"SPECMTS3","ccr4"
1,12,2,"A",0.5761,"SPECMTS3","ccr4"
1,12,2,"B",0.5632,"SPECMTS3","ccr4"
1,12,2,"C",0.6352,"SPECMTS3","ccr4"
1,12,2,"D",0.5727,"SPECMTS3","ccr4"
1,12,2,"E",0.5883,"SPECMTS3","ccr4"
1,12,2,"F",0.6516,"SPECMTS3","ccr4"
1,12,2,"G",0.6536,"SPECMTS3","ccr4"
1,12,2,"H",0.6683,"SPECMTS3","ccr4"
1,12,3,"A",0.6204,"SPECMTS3","ccr4"
1,12,3,"B",0.622,"SPECMTS3","ccr4"
1,12,3,"C",0.5152,"SPECMTS3","ccr4"
1,12,3,"D",0.6274,"SPECMTS3","ccr4"
1,12,3,"E",0.6274,"SPECMTS3","ccr4"
1,12,3,"F",0.6416,"SPECMTS3","ccr4"
1,12,3,"G",0.6898,"SPECMTS3","ccr4"
1,12,3,"H",0.6421,"SPECMTS3","ccr4"
1,12,4,"A",0.586,"SPECMTS3","ccr4"
1,12,4,"B",0.6369,"SPECMTS3","ccr4"
1,12,4,"C",0.5067,"SPECMTS3","ccr4"
1,12,4,"D",0.6329,"SPECMTS3","ccr4"
1,12,4,"E",0.6283,"SPECMTS3","ccr4"
1,12,4,"F",0.6374,"SPECMTS3","ccr4"
1,12,4,"G",0.6593,"SPECMTS3","ccr4"
1,12,4,"H",0.6529,"SPECMTS3","ccr4"
1,12,5,"A",0.6015,"SPECMTS3","ccr4"
1,12,5,"B",0.6171,"SPECMTS3","ccr4"
1,12,5,"C",0.6203,"SPECMTS3","ccr4"
1,12,5,"D",0.631,"SPECMTS3","ccr4"
1,12,5,"E",0.6327,"SPECMTS3","ccr4"
1,12,5,"F",0.6457,"SPECMTS3","ccr4"
1,12,5,"G",0.635,"SPECMTS3","ccr4"
1,12,5,"H",0.6649,"SPECMTS3","ccr4"
1,12,6,"A",0.5729,"SPECMTS3","ccr4"
1,12,6,"B",0.6117,"SPECMTS3","ccr4"
1,12,6,"C",0.6082,"SPECMTS3","ccr4"
1,12,6,"D",0.634,"SPECMTS3","ccr4"
1,12,6,"E",0.6114,"SPECMTS3","ccr4"
1,12,6,"F",0.6367,"SPECMTS3","ccr4"
1,12,6,"G",0.6134,"SPECMTS3","ccr4"
1,12,6,"H",0.6545,"SPECMTS3","ccr4"
1,12,7,"A",0.6068,"SPECMTS3","ccr4"
1,12,7,"B",0.6176,"SPECMTS3","ccr4"
1,12,7,"C",0.6403,"SPECMTS3","ccr4"
1,12,7,"D",0.6343,"SPECMTS3","ccr4"
1,12,7,"E",0.6051,"SPECMTS3","ccr4"
1,12,7,"F",0.6351,"SPECMTS3","ccr4"
1,12,7,"G",0.6191,"SPECMTS3","ccr4"
1,12,7,"H",0.6642,"SPECMTS3","ccr4"
1,12,8,"A",0.612,"SPECMTS3","ccr4"
1,12,8,"B",0.6265,"SPECMTS3","ccr4"
1,12,8,"C",0.6322,"SPECMTS3","ccr4"
