"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6205,"SpectrumTMP","SPE00202175m18"
1,2,1,"B",0.6159,"SpectrumTMP","SPE00202175m18"
1,2,1,"C",0.6212,"SpectrumTMP","SPE00202175m18"
1,2,1,"D",0.6102,"SpectrumTMP","SPE00202175m18"
1,2,1,"E",0.6083,"SpectrumTMP","SPE00202175m18"
1,2,1,"F",0.6185,"SpectrumTMP","SPE00202175m18"
1,2,1,"G",0.6078,"SpectrumTMP","SPE00202175m18"
1,2,1,"H",0.5965,"SpectrumTMP","SPE00202175m18"
1,2,2,"A",0.6125,"SpectrumTMP","SPE00202175m18"
1,2,2,"B",0.61,"SpectrumTMP","SPE00202175m18"
1,2,2,"C",0.6041,"SpectrumTMP","SPE00202175m18"
1,2,2,"D",0.5988,"SpectrumTMP","SPE00202175m18"
1,2,2,"E",0.6014,"SpectrumTMP","SPE00202175m18"
1,2,2,"F",0.6012,"SpectrumTMP","SPE00202175m18"
1,2,2,"G",0.5892,"SpectrumTMP","SPE00202175m18"
1,2,2,"H",0.5908,"SpectrumTMP","SPE00202175m18"
1,2,3,"A",0.6046,"SpectrumTMP","SPE00202175m18"
1,2,3,"B",0.5962,"SpectrumTMP","SPE00202175m18"
1,2,3,"C",0.2852,"SpectrumTMP","SPE00202175m18"
1,2,3,"D",0.6043,"SpectrumTMP","SPE00202175m18"
1,2,3,"E",0.6034,"SpectrumTMP","SPE00202175m18"
1,2,3,"F",0.578,"SpectrumTMP","SPE00202175m18"
1,2,3,"G",0.5895,"SpectrumTMP","SPE00202175m18"
1,2,3,"H",0.508,"SpectrumTMP","SPE00202175m18"
1,2,4,"A",0.6094,"SpectrumTMP","SPE00202175m18"
1,2,4,"B",0.5858,"SpectrumTMP","SPE00202175m18"
1,2,4,"C",0.4743,"SpectrumTMP","SPE00202175m18"
1,2,4,"D",0.5672,"SpectrumTMP","SPE00202175m18"
1,2,4,"E",0.53,"SpectrumTMP","SPE00202175m18"
1,2,4,"F",0.5884,"SpectrumTMP","SPE00202175m18"
1,2,4,"G",0.0529,"SpectrumTMP","SPE00202175m18"
1,2,4,"H",0.1201,"SpectrumTMP","SPE00202175m18"
1,2,5,"A",0.6211,"SpectrumTMP","SPE00202175m18"
1,2,5,"B",0.6036,"SpectrumTMP","SPE00202175m18"
1,2,5,"C",0.5944,"SpectrumTMP","SPE00202175m18"
1,2,5,"D",0.5946,"SpectrumTMP","SPE00202175m18"
1,2,5,"E",0.5911,"SpectrumTMP","SPE00202175m18"
1,2,5,"F",0.6045,"SpectrumTMP","SPE00202175m18"
1,2,5,"G",0.5887,"SpectrumTMP","SPE00202175m18"
1,2,5,"H",0.5912,"SpectrumTMP","SPE00202175m18"
1,2,6,"A",0.0627,"SpectrumTMP","SPE00202175m18"
1,2,6,"B",0.5963,"SpectrumTMP","SPE00202175m18"
1,2,6,"C",0.5608,"SpectrumTMP","SPE00202175m18"
1,2,6,"D",0.5714,"SpectrumTMP","SPE00202175m18"
1,2,6,"E",0.5668,"SpectrumTMP","SPE00202175m18"
1,2,6,"F",0.5993,"SpectrumTMP","SPE00202175m18"
1,2,6,"G",0.5878,"SpectrumTMP","SPE00202175m18"
1,2,6,"H",0.4408,"SpectrumTMP","SPE00202175m18"
1,2,7,"A",0.5408,"SpectrumTMP","SPE00202175m18"
1,2,7,"B",0.584,"SpectrumTMP","SPE00202175m18"
1,2,7,"C",0.545,"SpectrumTMP","SPE00202175m18"
1,2,7,"D",0.4287,"SpectrumTMP","SPE00202175m18"
1,2,7,"E",0.5599,"SpectrumTMP","SPE00202175m18"
1,2,7,"F",0.265,"SpectrumTMP","SPE00202175m18"
1,2,7,"G",0.569,"SpectrumTMP","SPE00202175m18"
1,2,7,"H",0.5365,"SpectrumTMP","SPE00202175m18"
1,2,8,"A",0.5823,"SpectrumTMP","SPE00202175m18"
1,2,8,"B",0.5061,"SpectrumTMP","SPE00202175m18"
1,2,8,"C",0.5362,"SpectrumTMP","SPE00202175m18"
1,2,8,"D",0.5472,"SpectrumTMP","SPE00202175m18"
1,2,8,"E",0.2336,"SpectrumTMP","SPE00202175m18"
1,2,8,"F",0.0719,"SpectrumTMP","SPE00202175m18"
1,2,8,"G",0.4615,"SpectrumTMP","SPE00202175m18"
1,2,8,"H",0.5661,"SpectrumTMP","SPE00202175m18"
1,2,9,"A",0.5427,"SpectrumTMP","SPE00202175m18"
1,2,9,"B",0.6012,"SpectrumTMP","SPE00202175m18"
1,2,9,"C",0.5579,"SpectrumTMP","SPE00202175m18"
1,2,9,"D",0.5322,"SpectrumTMP","SPE00202175m18"
1,2,9,"E",0.5702,"SpectrumTMP","SPE00202175m18"
1,2,9,"F",0.5381,"SpectrumTMP","SPE00202175m18"
1,2,9,"G",0.5526,"SpectrumTMP","SPE00202175m18"
1,2,9,"H",0.085,"SpectrumTMP","SPE00202175m18"
1,2,10,"A",0.5766,"SpectrumTMP","SPE00202175m18"
1,2,10,"B",0.5787,"SpectrumTMP","SPE00202175m18"
1,2,10,"C",0.4673,"SpectrumTMP","SPE00202175m18"
1,2,10,"D",0.4846,"SpectrumTMP","SPE00202175m18"
1,2,10,"E",0.4939,"SpectrumTMP","SPE00202175m18"
1,2,10,"F",0.5383,"SpectrumTMP","SPE00202175m18"
1,2,10,"G",0.551,"SpectrumTMP","SPE00202175m18"
1,2,10,"H",0.5501,"SpectrumTMP","SPE00202175m18"
1,2,11,"A",0.5907,"SpectrumTMP","SPE00202175m18"
1,2,11,"B",0.5676,"SpectrumTMP","SPE00202175m18"
1,2,11,"C",0.586,"SpectrumTMP","SPE00202175m18"
1,2,11,"D",0.5726,"SpectrumTMP","SPE00202175m18"
1,2,11,"E",0.5696,"SpectrumTMP","SPE00202175m18"
1,2,11,"F",0.5629,"SpectrumTMP","SPE00202175m18"
1,2,11,"G",0.5615,"SpectrumTMP","SPE00202175m18"
1,2,11,"H",0.5478,"SpectrumTMP","SPE00202175m18"
1,2,12,"A",0.5934,"SpectrumTMP","SPE00202175m18"
1,2,12,"B",0.037,"SpectrumTMP","SPE00202175m18"
1,2,12,"C",0.5859,"SpectrumTMP","SPE00202175m18"
1,2,12,"D",0.0379,"SpectrumTMP","SPE00202175m18"
1,2,12,"E",0.5752,"SpectrumTMP","SPE00202175m18"
1,2,12,"F",0.0395,"SpectrumTMP","SPE00202175m18"
1,2,12,"G",0.5612,"SpectrumTMP","SPE00202175m18"
1,2,12,"H",0.0415,"SpectrumTMP","SPE00202175m18"
2,2,1,"A",0.5891,"SpectrumTMP","SPE00202175m18"
2,2,1,"B",0.5912,"SpectrumTMP","SPE00202175m18"
2,2,1,"C",0.5949,"SpectrumTMP","SPE00202175m18"
2,2,1,"D",0.5969,"SpectrumTMP","SPE00202175m18"
2,2,1,"E",0.5878,"SpectrumTMP","SPE00202175m18"
2,2,1,"F",0.5826,"SpectrumTMP","SPE00202175m18"
2,2,1,"G",0.5808,"SpectrumTMP","SPE00202175m18"
2,2,1,"H",0.5579,"SpectrumTMP","SPE00202175m18"
2,2,2,"A",0.5907,"SpectrumTMP","SPE00202175m18"
2,2,2,"B",0.5898,"SpectrumTMP","SPE00202175m18"
2,2,2,"C",0.5894,"SpectrumTMP","SPE00202175m18"
2,2,2,"D",0.5882,"SpectrumTMP","SPE00202175m18"
2,2,2,"E",0.5829,"SpectrumTMP","SPE00202175m18"
2,2,2,"F",0.5762,"SpectrumTMP","SPE00202175m18"
2,2,2,"G",0.5695,"SpectrumTMP","SPE00202175m18"
2,2,2,"H",0.5507,"SpectrumTMP","SPE00202175m18"
2,2,3,"A",0.5888,"SpectrumTMP","SPE00202175m18"
2,2,3,"B",0.5873,"SpectrumTMP","SPE00202175m18"
2,2,3,"C",0.2535,"SpectrumTMP","SPE00202175m18"
2,2,3,"D",0.5801,"SpectrumTMP","SPE00202175m18"
2,2,3,"E",0.5823,"SpectrumTMP","SPE00202175m18"
2,2,3,"F",0.5505,"SpectrumTMP","SPE00202175m18"
2,2,3,"G",0.5794,"SpectrumTMP","SPE00202175m18"
2,2,3,"H",0.5821,"SpectrumTMP","SPE00202175m18"
2,2,4,"A",0.5959,"SpectrumTMP","SPE00202175m18"
2,2,4,"B",0.5713,"SpectrumTMP","SPE00202175m18"
2,2,4,"C",0.4118,"SpectrumTMP","SPE00202175m18"
2,2,4,"D",0.549,"SpectrumTMP","SPE00202175m18"
2,2,4,"E",0.4861,"SpectrumTMP","SPE00202175m18"
2,2,4,"F",0.5582,"SpectrumTMP","SPE00202175m18"
2,2,4,"G",0.0531,"SpectrumTMP","SPE00202175m18"
2,2,4,"H",0.0953,"SpectrumTMP","SPE00202175m18"
2,2,5,"A",0.6034,"SpectrumTMP","SPE00202175m18"
2,2,5,"B",0.5839,"SpectrumTMP","SPE00202175m18"
2,2,5,"C",0.5874,"SpectrumTMP","SPE00202175m18"
2,2,5,"D",0.5876,"SpectrumTMP","SPE00202175m18"
2,2,5,"E",0.5851,"SpectrumTMP","SPE00202175m18"
2,2,5,"F",0.5913,"SpectrumTMP","SPE00202175m18"
2,2,5,"G",0.583,"SpectrumTMP","SPE00202175m18"
2,2,5,"H",0.5667,"SpectrumTMP","SPE00202175m18"
2,2,6,"A",0.0623,"SpectrumTMP","SPE00202175m18"
2,2,6,"B",0.5861,"SpectrumTMP","SPE00202175m18"
2,2,6,"C",0.579,"SpectrumTMP","SPE00202175m18"
2,2,6,"D",0.5783,"SpectrumTMP","SPE00202175m18"
2,2,6,"E",0.5759,"SpectrumTMP","SPE00202175m18"
2,2,6,"F",0.6179,"SpectrumTMP","SPE00202175m18"
2,2,6,"G",0.5664,"SpectrumTMP","SPE00202175m18"
2,2,6,"H",0.415,"SpectrumTMP","SPE00202175m18"
2,2,7,"A",0.5391,"SpectrumTMP","SPE00202175m18"
2,2,7,"B",0.5941,"SpectrumTMP","SPE00202175m18"
2,2,7,"C",0.5426,"SpectrumTMP","SPE00202175m18"
2,2,7,"D",0.428,"SpectrumTMP","SPE00202175m18"
2,2,7,"E",0.5696,"SpectrumTMP","SPE00202175m18"
2,2,7,"F",0.2277,"SpectrumTMP","SPE00202175m18"
2,2,7,"G",0.5635,"SpectrumTMP","SPE00202175m18"
2,2,7,"H",0.5457,"SpectrumTMP","SPE00202175m18"
2,2,8,"A",0.5864,"SpectrumTMP","SPE00202175m18"
2,2,8,"B",0.4984,"SpectrumTMP","SPE00202175m18"
2,2,8,"C",0.5342,"SpectrumTMP","SPE00202175m18"
2,2,8,"D",0.5488,"SpectrumTMP","SPE00202175m18"
2,2,8,"E",0.203,"SpectrumTMP","SPE00202175m18"
2,2,8,"F",0.0744,"SpectrumTMP","SPE00202175m18"
2,2,8,"G",0.4718,"SpectrumTMP","SPE00202175m18"
2,2,8,"H",0.5461,"SpectrumTMP","SPE00202175m18"
2,2,9,"A",0.5457,"SpectrumTMP","SPE00202175m18"
2,2,9,"B",0.6094,"SpectrumTMP","SPE00202175m18"
2,2,9,"C",0.5514,"SpectrumTMP","SPE00202175m18"
2,2,9,"D",0.5354,"SpectrumTMP","SPE00202175m18"
2,2,9,"E",0.5528,"SpectrumTMP","SPE00202175m18"
2,2,9,"F",0.5547,"SpectrumTMP","SPE00202175m18"
2,2,9,"G",0.5629,"SpectrumTMP","SPE00202175m18"
2,2,9,"H",0.084,"SpectrumTMP","SPE00202175m18"
2,2,10,"A",0.5761,"SpectrumTMP","SPE00202175m18"
2,2,10,"B",0.5563,"SpectrumTMP","SPE00202175m18"
2,2,10,"C",0.4518,"SpectrumTMP","SPE00202175m18"
2,2,10,"D",0.4573,"SpectrumTMP","SPE00202175m18"
2,2,10,"E",0.4832,"SpectrumTMP","SPE00202175m18"
2,2,10,"F",0.5405,"SpectrumTMP","SPE00202175m18"
2,2,10,"G",0.5349,"SpectrumTMP","SPE00202175m18"
2,2,10,"H",0.5445,"SpectrumTMP","SPE00202175m18"
2,2,11,"A",0.569,"SpectrumTMP","SPE00202175m18"
2,2,11,"B",0.5509,"SpectrumTMP","SPE00202175m18"
2,2,11,"C",0.5679,"SpectrumTMP","SPE00202175m18"
2,2,11,"D",0.5499,"SpectrumTMP","SPE00202175m18"
2,2,11,"E",0.5577,"SpectrumTMP","SPE00202175m18"
2,2,11,"F",0.5533,"SpectrumTMP","SPE00202175m18"
2,2,11,"G",0.5526,"SpectrumTMP","SPE00202175m18"
2,2,11,"H",0.5457,"SpectrumTMP","SPE00202175m18"
2,2,12,"A",0.5689,"SpectrumTMP","SPE00202175m18"
2,2,12,"B",0.0373,"SpectrumTMP","SPE00202175m18"
2,2,12,"C",0.5651,"SpectrumTMP","SPE00202175m18"
2,2,12,"D",0.0367,"SpectrumTMP","SPE00202175m18"
2,2,12,"E",0.557,"SpectrumTMP","SPE00202175m18"
2,2,12,"F",0.039,"SpectrumTMP","SPE00202175m18"
2,2,12,"G",0.5521,"SpectrumTMP","SPE00202175m18"
2,2,12,"H",0.0416,"SpectrumTMP","SPE00202175m18"
