"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504181",0.792696,-8.22219,0,9.87676e-15,0.792696,0
"SPE01504164",0.997192,-0.114944,0,0.871588,0.997192,0
"SPE01500730",0.989851,-0.369262,0,0.182716,0.989851,0
"SPE00307045",0.977547,-0.88764,0,0.375756,0.977547,0
"SPE01504162",1.01381,0.546889,0,0.58446,1.01381,0
"SPE01500842",1.03214,1.25166,0,0.384812,1.03214,0
"SPE01502020",0.975173,-0.987469,0,0.331918,0.975173,0
"SPE00211950",0.9579,-1.67937,0,0.139157,0.9579,0
"SPE00307047",0.977226,-0.898468,0,0.374032,0.977226,0
"SPE01504041",0.981891,-0.71458,0,0.477572,0.981891,0
"SPE00300600",0.990385,-0.376101,0,0.712522,0.990385,0
"SPE00310023",0.97467,-1.01147,0,0.343744,0.97467,0
"SPE01500247",0.97131,-1.13394,0,0.25894,0.97131,0
"SPE00211468",0.404914,-23.5782,0,0,0.404914,0
"SPE01502262",1.05946,2.35931,0,0.0208334,1.05946,0
"SPE01504091",1.01038,0.412375,0,0.680718,1.01038,0
"SPE01502180",1.01211,0.475031,0,0.641588,1.01211,0
"SPE02300330",1.01666,0.653047,0,0.531444,1.01666,0
"SPE01504017",0.0887926,-36.1047,0,0,0.0887926,0
"SPE01503674",1.04359,1.72542,0,0.0846576,1.04359,0
"SPE00307050",0.779955,-8.72324,0,4.92536e-17,0.779955,0
"SPE01500835",0.997868,-0.0784559,0,0.79582,0.997868,0
"SPE01502126",0.998958,-0.025111,0,0.482132,0.998958,0
"SPE01500726",0.729942,-10.7216,0,8.3909e-22,0.729942,0
"SPE01503987",1.00194,0.0702189,0,0.776372,1.00194,0
"SPE01500904",1.0003,0.0109042,0,0.970256,1.0003,0
"SPE01503994",0.99539,-0.19122,0,0.711378,0.99539,0
"SPE00290032",1.0025,0.0922141,0,0.771964,1.0025,0
"SPE01500874",1.00085,0.0482638,0,0.523964,1.00085,0
"SPE01503815",0.964888,-1.38302,0,0.188402,0.964888,0
"SPE00310001",0.955839,-1.74283,0,0.091482,0.955839,0
"SPE00307055",0.863754,-5.37716,0,2.24486e-06,0.863754,0
"SPE01504800",0.972891,-1.06237,0,0.342644,0.972891,0
"SPE01502261",1.05284,2.08335,0,0.051721,1.05284,0
"SPE01500740",0.855021,-5.74242,0,9.86502e-09,0.855021,0
"SPE02300253",1.00763,0.283583,0,0.440762,1.00763,0
"SPE01504180",0.682762,-12.5576,0,2.59192e-35,0.682762,0
"SPE00307056",0.623275,-14.9181,0,0,0.623275,0
"SPE01504044",0.60842,-15.4999,0,0,0.60842,0
"SPE01500857",1.05363,2.12734,0,0.035699,1.05363,0
"SPE00200258",0.818975,-7.16364,0,1.88693e-12,0.818975,0
"SPE00310021",1.18811,7.44427,0,2.51514e-13,1.18811,0
"SPE01504069",1.00225,0.0946034,0,0.806112,1.00225,0
"SPE01500854",1.04519,1.76518,0,0.241478,1.04519,0
"SPE01502231",1.02331,0.918662,0,0.366598,1.02331,0
"SPE00307057",0.901762,-3.86738,0,0.00202194,0.901762,0
"SPE01500837",1.09211,3.6476,0,0.00026471,1.09211,0
"SPE01504200",0.886948,-4.46925,0,1.81778e-05,0.886948,0
"SPE01504165",0.588921,-16.2771,0,0,0.588921,0
"SPE00307058",0.987068,-0.519297,0,0.620968,0.987068,0
"SPE00100599",1.00733,0.307326,0,0.473066,1.00733,0
"SPE00270088",1.08586,3.41055,0,0.00165822,1.08586,0
"SPE01500906",0.860894,-5.52687,0,1.13223e-06,0.860894,0
"SPE01502250",0.900474,-3.96242,0,0.00119548,0.900474,0
"SPE01504084",1.00049,0.0182866,0,0.95841,1.00049,0
"SPE01500898",0.308855,-27.3948,0,0,0.308855,0
"SPE01504090",0.849519,-5.96928,0,1.71004e-08,0.849519,0
"SPE01504910",0.950999,-1.95609,0,0.105713,0.950999,0
"SPE00307059",0.932665,-2.6628,0,0.00852824,0.932665,0
"SPE00310002",1.01557,0.5963,0,0.461018,1.01557,0
"SPE01502253",1.05965,2.34423,0,0.0592416,1.05965,0
"SPE01504120",0.865753,-5.30748,0,4.13498e-07,0.865753,0
"SPE01500737",0.848358,-6.03146,0,5.42636e-07,0.848358,0
"SPE01504081",1.06319,2.50653,0,0.0136537,1.06319,0
"SPE01500987",1.048,1.88636,0,0.10958,1.048,0
"SPE01504178",1.01019,0.414961,0,0.650232,1.01019,0
"SPE01500860",1.02996,1.17086,0,0.344794,1.02996,0
"SPE00200208",1.01798,0.707126,0,0.489764,1.01798,0
"SPE01504132",0.997899,-0.0932822,0,0.66163,0.997899,0
"SPE01501128",0.997156,-0.091961,0,0.37001,0.997156,0
"SPE00201153",0.993602,-0.24532,0,0.7337,0.993602,0
"SPE01504013",0.999472,-0.0150541,0,0.798654,0.999472,0
"SPE01502251",0.999913,0.000944359,0,0.84824,0.999913,0
"SPE01500209",0.99827,-0.0845418,0,0.486466,0.99827,0
"SPE01504074",0.775905,-8.88478,0,1.93696e-17,0.775905,0
"SPE01504071",0.983417,-0.663167,0,0.523946,0.983417,0
"SPE00200034",0.890811,-4.34085,0,0.000159776,0.890811,0
"SPE01502244",0.988027,-0.474165,0,0.635382,0.988027,0
"SPE00270051",0.931301,-2.71179,0,0.0107979,0.931301,0
"SPE00307043",1.05897,2.33329,0,0.0199958,1.05897,0
