"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",-0.369734,-0.369734,0,0.722212,0.991383,0
"SPE01504181",-40.0837,-40.0837,0,0,0.0912277,0
"SPE01504164",-0.820232,-0.820232,0,0.457318,0.981022,0
"SPE01502020",-1.69291,-1.69291,0,0.0915628,0.96164,0
"SPE01504162",0.441576,0.441576,0,0.670062,1.01024,0
"SPE00307045",-2.54567,-2.54567,0,0.0139413,0.941998,0
"SPE00211950",-1.33708,-1.33708,0,0.228356,0.969273,0
"SPE01500842",1.02122,1.02122,0,0.327794,1.02342,0
"SPE00307047",-0.541245,-0.541245,0,0.597958,0.987531,0
"SPE00310023",-2.12576,-2.12576,0,0.0361958,0.95161,0
"SPE01500247",-0.745469,-0.745469,0,0.523906,0.982624,0
"SPE00300600",-0.17458,-0.17458,0,0.818794,0.996224,0
"SPE01504041",1.903,1.903,0,0.0625028,1.04336,0
"SPE00211468",-8.9565,-8.9565,0,3.96578e-18,0.796417,0
"SPE01504091",1.57577,1.57577,0,0.123339,1.03594,0
"SPE01502262",0.830404,0.830404,0,0.409314,1.01876,0
"SPE01500726",-0.348031,-0.348031,0,0.670114,0.992463,0
"SPE01502126",-1.48924,-1.48924,0,0.136505,0.966181,0
"SPE01502180",0.242888,0.242888,0,0.533526,1.00603,0
"SPE01503674",0.423119,0.423119,0,0.674372,1.00951,0
"SPE01500835",-1.30338,-1.30338,0,0.25043,0.97,0
"SPE01504017",-39.6171,-39.6171,0,0,0.101551,0
"SPE00307050",-2.95505,-2.95505,0,0.0037453,0.932764,0
"SPE02300330",1.46757,1.46757,0,0.142246,1.0333,0
"SPE01503994",-0.373077,-0.373077,0,0.718658,0.991319,0
"SPE01503987",0.67071,0.67071,0,0.52319,1.01497,0
"SPE01500874",2.23539,2.23539,0,0.02591,1.05067,0
"SPE01500904",1.01025,1.01025,0,0.31806,1.02281,0
"SPE00310001",-0.77164,-0.77164,0,0.536794,0.983143,0
"SPE01503815",-1.84575,-1.84575,0,0.0670104,0.958205,0
"SPE00290032",1.89289,1.89289,0,0.143785,1.04362,0
"SPE00307055",-0.647522,-0.647522,0,0.528392,0.985117,0
"SPE01500740",-0.238773,-0.238773,0,0.811864,0.994644,0
"SPE00307056",-2.16453,-2.16453,0,0.0408696,0.951151,0
"SPE01504044",-4.58067,-4.58067,0,9.45108e-05,0.896706,0
"SPE01502261",0.842782,0.842782,0,0.405248,1.019,0
"SPE01504180",-7.68286,-7.68286,0,4.07298e-13,0.825191,0
"SPE02300253",-0.743448,-0.743448,0,0.46732,0.982954,0
"SPE01504800",-0.777621,-0.777621,0,0.451864,0.982142,0
"SPE01500857",0.797296,0.797296,0,0.44258,1.01788,0
"SPE01504200",-1.73293,-1.73293,0,0.128634,0.960229,0
"SPE01500837",3.3339,3.3339,0,0.00135299,1.07543,0
"SPE01500854",2.3399,2.3399,0,0.0199766,1.0532,0
"SPE01502231",1.20798,1.20798,0,0.23165,1.02753,0
"SPE01504069",0.137248,0.137248,0,0.891206,1.00305,0
"SPE00200258",-2.46605,-2.46605,0,0.0136845,0.944007,0
"SPE00310021",6.24692,6.24692,0,8.24536e-10,1.14163,0
"SPE00307057",0.0627174,0.0627174,0,0.496018,1.00197,0
"SPE01504084",0.388051,0.388051,0,0.698302,1.00885,0
"SPE00270088",1.47872,1.47872,0,0.145219,1.0337,0
"SPE00100599",-0.587212,-0.587212,0,0.57651,0.986926,0
"SPE01504165",-2.3312,-2.3312,0,0.0245138,0.946864,0
"SPE00307058",0.352219,0.352219,0,0.564858,1.00849,0
"SPE01502250",-2.0865,-2.0865,0,0.0373146,0.952589,0
"SPE01500898",-13.7482,-13.7482,0,7.17762e-39,0.687329,0
"SPE01500906",-16.0493,-16.0493,0,3.47522e-43,0.637572,0
"SPE00310002",0.0212261,0.0212261,0,0.559778,1.00001,0
"SPE01504090",0.569087,0.569087,0,0.570284,1.01286,0
"SPE00307059",-1.62316,-1.62316,0,0.104891,0.963122,0
"SPE01504081",0.265784,0.265784,0,0.792382,1.00614,0
"SPE01504120",-1.85996,-1.85996,0,0.0704876,0.957975,0
"SPE01502253",0.464508,0.464508,0,0.643424,1.01048,0
"SPE01504910",-1.0776,-1.0776,0,0.28772,0.975672,0
"SPE01500737",-0.851412,-0.851412,0,0.425526,0.98038,0
"SPE01504178",0.500154,0.500154,0,0.61882,1.01144,0
"SPE00200208",-0.107162,-0.107162,0,0.324356,0.996772,0
"SPE01500860",0.854504,0.854504,0,0.41615,1.01914,0
"SPE01504132",4.59745,4.59745,0,7.51926e-06,1.10415,0
"SPE01501128",-0.518475,-0.518475,0,0.60491,0.988284,0
"SPE01500987",0.806876,0.806876,0,0.464096,1.01796,0
"SPE00201153",1.10375,1.10375,0,0.306844,1.02473,0
"SPE01504013",-0.414163,-0.414163,0,0.642854,0.991004,0
"SPE01502251",0.249587,0.249587,0,0.656374,1.0053,0
"SPE00307043",0.252881,0.252881,0,0.726112,1.00545,0
"SPE01502244",0.249006,0.249006,0,0.808064,1.00583,0
"SPE00200034",-1.0452,-1.0452,0,0.119333,0.978062,0
"SPE00270051",-39.6042,-39.6042,0,0,0.102133,0
"SPE01504071",-2.39881,-2.39881,0,0.381608,0.947234,0
"SPE01504074",-1.96104,-1.96104,0,0.0752312,0.955113,0
"SPE01500209",-0.277687,-0.277687,0,0.78298,0.993799,0
