"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.959565,-2.03003,0,0.0423902,0.959565,2.48
"SPE01500375",0.0634408,-46.9514,0,0,0.0634408,99.68
"SPE01500350",0.989106,-0.54854,0,0.583828,0.989106,-0.39
"SPE01500333",0.992644,-0.370107,0,0.71388,0.992644,-0.6
"SPE01500313",0.993517,-0.329282,0,0.742734,0.993517,-0.52
"SPE01500295",1.01273,0.634275,0,0.52634,1.01273,-2.41
"SPE01500274",1.00396,0.194471,0,0.845962,1.00396,-1.29
"SPE01500251",0.972119,-1.40646,0,0.198767,0.972119,2.29
"SPE01500316",1.01936,0.967222,0,0.333468,1.01936,-4.68
"SPE01500334",0.997903,-0.109796,0,0.913066,0.997903,-2.5
"SPE01500296",0.996017,-0.200088,0,0.83665,0.996017,-1.97
"SPE01500351",0.986538,-0.670918,0,0.55783,0.986538,-1.37
"SPE01500376",0.995096,-0.249911,0,0.803068,0.995096,-2.43
"SPE01500255",0.884211,-5.80956,0,1.36887e-08,0.884211,10.5
"SPE01500280",1.00968,0.480397,0,0.632578,1.00968,-3.3
"SPE01500400",0.983684,-0.819149,0,0.4171,0.983684,-1.28
"SPE01500377",0.890533,-5.48927,0,4.04844e-08,0.890533,8.49
"SPE01500319",1.01066,0.531851,0,0.595484,1.01066,-4.58
"SPE01500356",1.00074,0.0277223,0,0.663446,1.00074,-3.61
"SPE01500401",0.975348,-1.23782,0,0.216914,0.975348,-0.89
"SPE01500335",0.994723,-0.266858,0,0.790022,0.994723,-2.89
"SPE01500299",1.0109,0.537244,0,0.626158,1.0109,-4.54
"SPE01500256",0.968997,-1.55882,0,0.122142,0.968997,0.24
"SPE01500282",1.01632,0.812103,0,0.425714,1.01632,-5.04
"SPE01500340",1.00219,0.110209,0,0.78325,1.00219,-3.97
"SPE01500379",0.963659,-1.8281,0,0.0768418,0.963659,0.31
"SPE01500258",0.977874,-1.11035,0,0.271332,0.977874,-1.21
"SPE01500357",0.994779,-0.265402,0,0.790816,0.994779,-3.14
"SPE01500321",1.0143,0.712377,0,0.477046,1.0143,-5.31
"SPE01500403",0.974004,-1.30296,0,0.20491,0.974004,-0.8
"SPE01500302",1.01212,0.601202,0,0.556058,1.01212,-5.06
"SPE01500283",1.01338,0.661375,0,0.547754,1.01338,-5.17
"SPE01500410",0.970791,-1.46255,0,0.166746,0.970791,-0.21
"SPE01500285",1.00945,0.469775,0,0.638644,1.00945,-4.66
"SPE01500323",1.01398,0.696746,0,0.486262,1.01398,-5.11
"SPE01500303",1.02146,1.07298,0,0.283918,1.02146,-5.96
"SPE01500358",0.998164,-0.10282,0,0.57632,0.998164,-3.31
"SPE01500341",0.992705,-0.367373,0,0.715058,0.992705,-2.73
"SPE01500259",0.991792,-0.404172,0,0.471484,0.991792,-2.72
"SPE01500380",0.971854,-1.41122,0,0.166325,0.971854,-0.36
"SPE01500411",0.973243,-1.33436,0,0.293978,0.973243,-0.16
"SPE01500359",0.997707,-0.11863,0,0.905614,0.997707,-2.89
"SPE01500382",0.978315,-1.08468,0,0.31557,0.978315,-0.73
"SPE01500308",0.98389,-0.812803,0,0.42227,0.98389,-1.53
"SPE01500286",1.02122,1.05329,0,0.35297,1.02122,-5.68
"SPE01500343",1.01697,0.835695,0,0.54299,1.01697,-5.07
"SPE01500260",0.0639845,-46.9226,0,0,0.0639845,99.51
"SPE01500325",1.03329,1.66783,0,0.103084,1.03329,-6.89
"SPE01500345",0.999741,-0.0174192,0,0.93001,0.999741,-3.09
"SPE01500412",0.962602,-1.87866,0,0.0611772,0.962602,0.92
"SPE01500287",0.997379,-0.131091,0,0.793456,0.997379,-2.81
"SPE01500388",0.982948,-0.858577,0,0.391182,0.982948,-1.29
"SPE01500309",0.992762,-0.365113,0,0.715674,0.992762,-2.3
"SPE01500261",0.0658568,-46.8284,0,0,0.0658568,99.33
"SPE01500360",0.992108,-0.4024,0,0.697718,0.992108,-2.27
"SPE01500327",1.02271,1.13441,0,0.257112,1.02271,-5.59
"SPE01500390",1.01763,0.884202,0,0.394286,1.01763,-5.47
"SPE01500346",1.00194,0.0925483,0,0.926564,1.00194,-3.67
"SPE01500310",1.03863,1.93214,0,0.0537348,1.03863,-7.58
"SPE01500288",1.00377,0.189078,0,0.79186,1.00377,-3.68
"SPE01500330",0.993267,-0.339315,0,0.735754,0.993267,-2.66
"SPE01500415",0.976243,-1.19462,0,0.232848,0.976243,-0.94
"SPE01500262",0.0608164,-47.0812,0,0,0.0608164,99.87
"SPE01500362",0.123173,-43.9543,0,0,0.123173,92.99
"SPE01500331",1.02648,1.31815,0,0.227632,1.02648,-6.45
"SPE01500347",1.01619,0.810998,0,0.426244,1.01619,-5.26
"SPE01500311",0.992557,-0.376569,0,0.706548,0.992557,-2.73
"SPE01500394",0.990999,-0.451358,0,0.65981,0.990999,-2.36
"SPE01500268",0.968432,-1.58086,0,0.134451,0.968432,-0.08
"SPE01500291",1.05074,2.5419,0,0.0122888,1.05074,-9.15
"SPE01500365",1.00782,0.389767,0,0.698146,1.00782,-4.28
"SPE01500418",0.974758,-1.27082,0,0.211448,0.974758,-0.51
"SPE01500312",1.01266,0.627687,0,0.54291,1.01266,-4.43
"SPE01500269",0.972046,-1.40407,0,0.160342,0.972046,-0.13
"SPE01500397",0.991694,-0.415346,0,0.692342,0.991694,-1.79
"SPE01500332",1.01592,0.795534,0,0.427402,1.01592,-4.69
"SPE01500292",0.995062,-0.252246,0,0.802024,0.995062,-2.58
"SPE01500349",1.00217,0.109452,0,0.780404,1.00217,-3.1
"SPE01500374",0.994266,-0.294927,0,0.760766,0.994266,-2.16
"SPE01500420",0.983025,-0.855062,0,0.393918,0.983025,-0.75
