"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.4059,"Spectrum","cdc73"
1,12,1,"B",0.4065,"Spectrum","cdc73"
1,12,1,"C",0.4264,"Spectrum","cdc73"
1,12,1,"D",0.4185,"Spectrum","cdc73"
1,12,1,"E",0.4056,"Spectrum","cdc73"
1,12,1,"F",0.3882,"Spectrum","cdc73"
1,12,1,"G",0.3821,"Spectrum","cdc73"
1,12,1,"H",0.3962,"Spectrum","cdc73"
1,12,2,"A",0.4136,"Spectrum","cdc73"
1,12,2,"B",0.4226,"Spectrum","cdc73"
1,12,2,"C",0.3431,"Spectrum","cdc73"
1,12,2,"D",0.4235,"Spectrum","cdc73"
1,12,2,"E",0.3886,"Spectrum","cdc73"
1,12,2,"F",0.3676,"Spectrum","cdc73"
1,12,2,"G",0.4049,"Spectrum","cdc73"
1,12,2,"H",0.2547,"Spectrum","cdc73"
1,12,3,"A",0.4023,"Spectrum","cdc73"
1,12,3,"B",0.437,"Spectrum","cdc73"
1,12,3,"C",0.4198,"Spectrum","cdc73"
1,12,3,"D",0.4195,"Spectrum","cdc73"
1,12,3,"E",0.3992,"Spectrum","cdc73"
1,12,3,"F",0.3853,"Spectrum","cdc73"
1,12,3,"G",0.4066,"Spectrum","cdc73"
1,12,3,"H",0.3478,"Spectrum","cdc73"
1,12,4,"A",0.3931,"Spectrum","cdc73"
1,12,4,"B",0.4146,"Spectrum","cdc73"
1,12,4,"C",0.4272,"Spectrum","cdc73"
1,12,4,"D",0.3782,"Spectrum","cdc73"
1,12,4,"E",0.4095,"Spectrum","cdc73"
1,12,4,"F",0.4036,"Spectrum","cdc73"
1,12,4,"G",0.0519,"Spectrum","cdc73"
1,12,4,"H",0.3945,"Spectrum","cdc73"
1,12,5,"A",0.4078,"Spectrum","cdc73"
1,12,5,"B",0.4157,"Spectrum","cdc73"
1,12,5,"C",0.4167,"Spectrum","cdc73"
1,12,5,"D",0.1906,"Spectrum","cdc73"
1,12,5,"E",0.4047,"Spectrum","cdc73"
1,12,5,"F",0.3807,"Spectrum","cdc73"
1,12,5,"G",0.3908,"Spectrum","cdc73"
1,12,5,"H",0.398,"Spectrum","cdc73"
1,12,6,"A",0.4223,"Spectrum","cdc73"
1,12,6,"B",0.4107,"Spectrum","cdc73"
1,12,6,"C",0.3194,"Spectrum","cdc73"
1,12,6,"D",0.4166,"Spectrum","cdc73"
1,12,6,"E",0.3832,"Spectrum","cdc73"
1,12,6,"F",0.3862,"Spectrum","cdc73"
1,12,6,"G",0.3734,"Spectrum","cdc73"
1,12,6,"H",0.4042,"Spectrum","cdc73"
1,12,7,"A",0.4117,"Spectrum","cdc73"
1,12,7,"B",0.4142,"Spectrum","cdc73"
1,12,7,"C",0.4102,"Spectrum","cdc73"
1,12,7,"D",0.0412,"Spectrum","cdc73"
1,12,7,"E",0.3919,"Spectrum","cdc73"
1,12,7,"F",0.0662,"Spectrum","cdc73"
1,12,7,"G",0.3746,"Spectrum","cdc73"
1,12,7,"H",0.3958,"Spectrum","cdc73"
1,12,8,"A",0.4,"Spectrum","cdc73"
1,12,8,"B",0.4078,"Spectrum","cdc73"
1,12,8,"C",0.3303,"Spectrum","cdc73"
1,12,8,"D",0.3107,"Spectrum","cdc73"
1,12,8,"E",0.4105,"Spectrum","cdc73"
1,12,8,"F",0.3906,"Spectrum","cdc73"
1,12,8,"G",0.37,"Spectrum","cdc73"
1,12,8,"H",0.3821,"Spectrum","cdc73"
1,12,9,"A",0.3954,"Spectrum","cdc73"
1,12,9,"B",0.4082,"Spectrum","cdc73"
1,12,9,"C",0.4017,"Spectrum","cdc73"
1,12,9,"D",0.4159,"Spectrum","cdc73"
1,12,9,"E",0.3853,"Spectrum","cdc73"
1,12,9,"F",0.3839,"Spectrum","cdc73"
1,12,9,"G",0.3744,"Spectrum","cdc73"
1,12,9,"H",0.3877,"Spectrum","cdc73"
1,12,10,"A",0.3937,"Spectrum","cdc73"
1,12,10,"B",0.3193,"Spectrum","cdc73"
1,12,10,"C",0.4121,"Spectrum","cdc73"
1,12,10,"D",0.412,"Spectrum","cdc73"
1,12,10,"E",0.3653,"Spectrum","cdc73"
1,12,10,"F",0.3698,"Spectrum","cdc73"
1,12,10,"G",0.3373,"Spectrum","cdc73"
1,12,10,"H",0.3751,"Spectrum","cdc73"
1,12,11,"A",0.3939,"Spectrum","cdc73"
1,12,11,"B",0.4108,"Spectrum","cdc73"
1,12,11,"C",0.4236,"Spectrum","cdc73"
1,12,11,"D",0.4396,"Spectrum","cdc73"
1,12,11,"E",0.4268,"Spectrum","cdc73"
1,12,11,"F",0.4005,"Spectrum","cdc73"
1,12,11,"G",0.2327,"Spectrum","cdc73"
1,12,11,"H",0.3915,"Spectrum","cdc73"
1,12,12,"A",0.3827,"Spectrum","cdc73"
1,12,12,"B",0.0399,"Spectrum","cdc73"
1,12,12,"C",0.4213,"Spectrum","cdc73"
1,12,12,"D",0.0402,"Spectrum","cdc73"
1,12,12,"E",0.3828,"Spectrum","cdc73"
1,12,12,"F",0.0411,"Spectrum","cdc73"
1,12,12,"G",0.3764,"Spectrum","cdc73"
1,12,12,"H",0.0404,"Spectrum","cdc73"
2,12,1,"A",0.4079,"Spectrum","cdc73"
2,12,1,"B",0.427,"Spectrum","cdc73"
2,12,1,"C",0.4245,"Spectrum","cdc73"
2,12,1,"D",0.4447,"Spectrum","cdc73"
2,12,1,"E",0.4175,"Spectrum","cdc73"
2,12,1,"F",0.4217,"Spectrum","cdc73"
2,12,1,"G",0.4124,"Spectrum","cdc73"
2,12,1,"H",0.4149,"Spectrum","cdc73"
2,12,2,"A",0.4289,"Spectrum","cdc73"
2,12,2,"B",0.435,"Spectrum","cdc73"
2,12,2,"C",0.373,"Spectrum","cdc73"
2,12,2,"D",0.4336,"Spectrum","cdc73"
2,12,2,"E",0.4221,"Spectrum","cdc73"
2,12,2,"F",0.4032,"Spectrum","cdc73"
2,12,2,"G",0.4456,"Spectrum","cdc73"
2,12,2,"H",0.2924,"Spectrum","cdc73"
2,12,3,"A",0.4297,"Spectrum","cdc73"
2,12,3,"B",0.4432,"Spectrum","cdc73"
2,12,3,"C",0.4449,"Spectrum","cdc73"
2,12,3,"D",0.4416,"Spectrum","cdc73"
2,12,3,"E",0.4215,"Spectrum","cdc73"
2,12,3,"F",0.4171,"Spectrum","cdc73"
2,12,3,"G",0.4063,"Spectrum","cdc73"
2,12,3,"H",0.3466,"Spectrum","cdc73"
2,12,4,"A",0.4333,"Spectrum","cdc73"
2,12,4,"B",0.428,"Spectrum","cdc73"
2,12,4,"C",0.4527,"Spectrum","cdc73"
2,12,4,"D",0.4178,"Spectrum","cdc73"
2,12,4,"E",0.4209,"Spectrum","cdc73"
2,12,4,"F",0.4229,"Spectrum","cdc73"
2,12,4,"G",0.0506,"Spectrum","cdc73"
2,12,4,"H",0.4158,"Spectrum","cdc73"
2,12,5,"A",0.4337,"Spectrum","cdc73"
2,12,5,"B",0.4453,"Spectrum","cdc73"
2,12,5,"C",0.4332,"Spectrum","cdc73"
2,12,5,"D",0.2255,"Spectrum","cdc73"
2,12,5,"E",0.4213,"Spectrum","cdc73"
2,12,5,"F",0.4278,"Spectrum","cdc73"
2,12,5,"G",0.4069,"Spectrum","cdc73"
2,12,5,"H",0.4125,"Spectrum","cdc73"
2,12,6,"A",0.4419,"Spectrum","cdc73"
2,12,6,"B",0.4549,"Spectrum","cdc73"
2,12,6,"C",0.3715,"Spectrum","cdc73"
2,12,6,"D",0.4475,"Spectrum","cdc73"
2,12,6,"E",0.4402,"Spectrum","cdc73"
2,12,6,"F",0.41,"Spectrum","cdc73"
2,12,6,"G",0.412,"Spectrum","cdc73"
2,12,6,"H",0.4375,"Spectrum","cdc73"
2,12,7,"A",0.4477,"Spectrum","cdc73"
2,12,7,"B",0.442,"Spectrum","cdc73"
2,12,7,"C",0.4458,"Spectrum","cdc73"
2,12,7,"D",0.0439,"Spectrum","cdc73"
2,12,7,"E",0.414,"Spectrum","cdc73"
2,12,7,"F",0.0666,"Spectrum","cdc73"
2,12,7,"G",0.4144,"Spectrum","cdc73"
2,12,7,"H",0.4221,"Spectrum","cdc73"
2,12,8,"A",0.4458,"Spectrum","cdc73"
2,12,8,"B",0.4475,"Spectrum","cdc73"
2,12,8,"C",0.306,"Spectrum","cdc73"
2,12,8,"D",0.3254,"Spectrum","cdc73"
2,12,8,"E",0.4227,"Spectrum","cdc73"
2,12,8,"F",0.4106,"Spectrum","cdc73"
2,12,8,"G",0.439,"Spectrum","cdc73"
2,12,8,"H",0.4166,"Spectrum","cdc73"
2,12,9,"A",0.4494,"Spectrum","cdc73"
2,12,9,"B",0.4373,"Spectrum","cdc73"
2,12,9,"C",0.432,"Spectrum","cdc73"
2,12,9,"D",0.438,"Spectrum","cdc73"
2,12,9,"E",0.4145,"Spectrum","cdc73"
2,12,9,"F",0.4098,"Spectrum","cdc73"
2,12,9,"G",0.411,"Spectrum","cdc73"
2,12,9,"H",0.4249,"Spectrum","cdc73"
2,12,10,"A",0.4157,"Spectrum","cdc73"
2,12,10,"B",0.3548,"Spectrum","cdc73"
2,12,10,"C",0.4655,"Spectrum","cdc73"
2,12,10,"D",0.4389,"Spectrum","cdc73"
2,12,10,"E",0.4051,"Spectrum","cdc73"
2,12,10,"F",0.3952,"Spectrum","cdc73"
2,12,10,"G",0.3749,"Spectrum","cdc73"
2,12,10,"H",0.4239,"Spectrum","cdc73"
2,12,11,"A",0.4418,"Spectrum","cdc73"
2,12,11,"B",0.4301,"Spectrum","cdc73"
2,12,11,"C",0.4495,"Spectrum","cdc73"
2,12,11,"D",0.4413,"Spectrum","cdc73"
2,12,11,"E",0.4259,"Spectrum","cdc73"
2,12,11,"F",0.4271,"Spectrum","cdc73"
2,12,11,"G",0.2737,"Spectrum","cdc73"
2,12,11,"H",0.4151,"Spectrum","cdc73"
2,12,12,"A",0.4552,"Spectrum","cdc73"
2,12,12,"B",0.0427,"Spectrum","cdc73"
2,12,12,"C",0.4432,"Spectrum","cdc73"
2,12,12,"D",0.0406,"Spectrum","cdc73"
2,12,12,"E",0.422,"Spectrum","cdc73"
2,12,12,"F",0.0402,"Spectrum","cdc73"
2,12,12,"G",0.4081,"Spectrum","cdc73"
2,12,12,"H",0.0408,"Spectrum","cdc73"
