"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.699,"Spectrum","BCK2"
1,6,1,"B",0.7151,"Spectrum","BCK2"
1,6,1,"C",0.72,"Spectrum","BCK2"
1,6,1,"D",0.7149,"Spectrum","BCK2"
1,6,1,"E",0.7029,"Spectrum","BCK2"
1,6,1,"F",0.7082,"Spectrum","BCK2"
1,6,1,"G",0.6976,"Spectrum","BCK2"
1,6,1,"H",0.6933,"Spectrum","BCK2"
1,6,2,"A",0.5895,"Spectrum","BCK2"
1,6,2,"B",0.7087,"Spectrum","BCK2"
1,6,2,"C",0.7406,"Spectrum","BCK2"
1,6,2,"D",0.7215,"Spectrum","BCK2"
1,6,2,"E",0.7306,"Spectrum","BCK2"
1,6,2,"F",0.7099,"Spectrum","BCK2"
1,6,2,"G",0.6915,"Spectrum","BCK2"
1,6,2,"H",0.7134,"Spectrum","BCK2"
1,6,3,"A",0.5459,"Spectrum","BCK2"
1,6,3,"B",0.7405,"Spectrum","BCK2"
1,6,3,"C",0.7157,"Spectrum","BCK2"
1,6,3,"D",0.72,"Spectrum","BCK2"
1,6,3,"E",0.7352,"Spectrum","BCK2"
1,6,3,"F",0.7361,"Spectrum","BCK2"
1,6,3,"G",0.7222,"Spectrum","BCK2"
1,6,3,"H",0.7249,"Spectrum","BCK2"
1,6,4,"A",0.7378,"Spectrum","BCK2"
1,6,4,"B",0.7514,"Spectrum","BCK2"
1,6,4,"C",0.1173,"Spectrum","BCK2"
1,6,4,"D",0.7479,"Spectrum","BCK2"
1,6,4,"E",0.6159,"Spectrum","BCK2"
1,6,4,"F",0.6556,"Spectrum","BCK2"
1,6,4,"G",0.7191,"Spectrum","BCK2"
1,6,4,"H",0.7296,"Spectrum","BCK2"
1,6,5,"A",0.742,"Spectrum","BCK2"
1,6,5,"B",0.7533,"Spectrum","BCK2"
1,6,5,"C",0.7405,"Spectrum","BCK2"
1,6,5,"D",0.7468,"Spectrum","BCK2"
1,6,5,"E",0.7499,"Spectrum","BCK2"
1,6,5,"F",0.744,"Spectrum","BCK2"
1,6,5,"G",0.7145,"Spectrum","BCK2"
1,6,5,"H",0.7273,"Spectrum","BCK2"
1,6,6,"A",0.7363,"Spectrum","BCK2"
1,6,6,"B",0.7406,"Spectrum","BCK2"
1,6,6,"C",0.7476,"Spectrum","BCK2"
1,6,6,"D",0.6568,"Spectrum","BCK2"
1,6,6,"E",0.5816,"Spectrum","BCK2"
1,6,6,"F",0.6889,"Spectrum","BCK2"
1,6,6,"G",0.6418,"Spectrum","BCK2"
1,6,6,"H",0.7307,"Spectrum","BCK2"
1,6,7,"A",0.7416,"Spectrum","BCK2"
1,6,7,"B",0.7382,"Spectrum","BCK2"
1,6,7,"C",0.7538,"Spectrum","BCK2"
1,6,7,"D",0.761,"Spectrum","BCK2"
1,6,7,"E",0.745,"Spectrum","BCK2"
