"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.993,"Cytotoxic","pdryCG200"
1,6,1,"B",0.087,"Cytotoxic","pdryCG200"
1,6,1,"C",1.001,"Cytotoxic","pdryCG200"
1,6,1,"D",0.092,"Cytotoxic","pdryCG200"
1,6,1,"E",1.007,"Cytotoxic","pdryCG200"
1,6,1,"F",0.093,"Cytotoxic","pdryCG200"
1,6,1,"G",1.039,"Cytotoxic","pdryCG200"
1,6,1,"H",0.093,"Cytotoxic","pdryCG200"
1,6,2,"A",0.101,"Cytotoxic","pdryCG200"
1,6,2,"B",0.093,"Cytotoxic","pdryCG200"
1,6,2,"C",0.09,"Cytotoxic","pdryCG200"
1,6,2,"D",0.334,"Cytotoxic","pdryCG200"
1,6,2,"E",0.119,"Cytotoxic","pdryCG200"
1,6,2,"F",0.113,"Cytotoxic","pdryCG200"
1,6,2,"G",0.109,"Cytotoxic","pdryCG200"
1,6,2,"H",0.117,"Cytotoxic","pdryCG200"
1,6,3,"A",0.115,"Cytotoxic","pdryCG200"
1,6,3,"B",0.124,"Cytotoxic","pdryCG200"
1,6,3,"C",0.115,"Cytotoxic","pdryCG200"
1,6,3,"D",0.105,"Cytotoxic","pdryCG200"
1,6,3,"E",0.193,"Cytotoxic","pdryCG200"
1,6,3,"F",0.103,"Cytotoxic","pdryCG200"
1,6,3,"G",0.401,"Cytotoxic","pdryCG200"
1,6,3,"H",0.354,"Cytotoxic","pdryCG200"
1,6,4,"A",0.123,"Cytotoxic","pdryCG200"
1,6,4,"B",0.1,"Cytotoxic","pdryCG200"
1,6,4,"C",0.778,"Cytotoxic","pdryCG200"
1,6,4,"D",0.815,"Cytotoxic","pdryCG200"
1,6,4,"E",0.701,"Cytotoxic","pdryCG200"
1,6,4,"F",0.867,"Cytotoxic","pdryCG200"
1,6,4,"G",0.14,"Cytotoxic","pdryCG200"
1,6,4,"H",0.11,"Cytotoxic","pdryCG200"
1,6,5,"A",0.122,"Cytotoxic","pdryCG200"
1,6,5,"B",0.839,"Cytotoxic","pdryCG200"
1,6,5,"C",0.675,"Cytotoxic","pdryCG200"
1,6,5,"D",0.411,"Cytotoxic","pdryCG200"
1,6,5,"E",0.865,"Cytotoxic","pdryCG200"
1,6,5,"F",0.851,"Cytotoxic","pdryCG200"
1,6,5,"G",0.769,"Cytotoxic","pdryCG200"
1,6,5,"H",0.1,"Cytotoxic","pdryCG200"
1,6,6,"A",0.268,"Cytotoxic","pdryCG200"
1,6,6,"B",0.089,"Cytotoxic","pdryCG200"
1,6,6,"C",0.123,"Cytotoxic","pdryCG200"
1,6,6,"D",0.205,"Cytotoxic","pdryCG200"
1,6,6,"E",0.094,"Cytotoxic","pdryCG200"
1,6,6,"F",0.808,"Cytotoxic","pdryCG200"
1,6,6,"G",0.11,"Cytotoxic","pdryCG200"
1,6,6,"H",0.214,"Cytotoxic","pdryCG200"
1,6,7,"A",0.098,"Cytotoxic","pdryCG200"
1,6,7,"B",0.087,"Cytotoxic","pdryCG200"
1,6,7,"C",0.093,"Cytotoxic","pdryCG200"
1,6,7,"D",0.088,"Cytotoxic","pdryCG200"
1,6,7,"E",0.473,"Cytotoxic","pdryCG200"
1,6,7,"F",0.097,"Cytotoxic","pdryCG200"
1,6,7,"G",0.089,"Cytotoxic","pdryCG200"
1,6,7,"H",0.094,"Cytotoxic","pdryCG200"
1,6,8,"A",0.111,"Cytotoxic","pdryCG200"
1,6,8,"B",0.343,"Cytotoxic","pdryCG200"
1,6,8,"C",0.639,"Cytotoxic","pdryCG200"
1,6,8,"D",0.659,"Cytotoxic","pdryCG200"
1,6,8,"E",0.105,"Cytotoxic","pdryCG200"
1,6,8,"F",0.09,"Cytotoxic","pdryCG200"
1,6,8,"G",0.103,"Cytotoxic","pdryCG200"
1,6,8,"H",0.641,"Cytotoxic","pdryCG200"
1,6,9,"A",0.112,"Cytotoxic","pdryCG200"
1,6,9,"B",0.098,"Cytotoxic","pdryCG200"
1,6,9,"C",0.098,"Cytotoxic","pdryCG200"
1,6,9,"D",0.104,"Cytotoxic","pdryCG200"
1,6,9,"E",0.085,"Cytotoxic","pdryCG200"
1,6,9,"F",0.73,"Cytotoxic","pdryCG200"
1,6,9,"G",0.088,"Cytotoxic","pdryCG200"
1,6,9,"H",0.092,"Cytotoxic","pdryCG200"
1,6,10,"A",0.099,"Cytotoxic","pdryCG200"
1,6,10,"B",0.098,"Cytotoxic","pdryCG200"
1,6,10,"C",0.094,"Cytotoxic","pdryCG200"
1,6,10,"D",0.792,"Cytotoxic","pdryCG200"
1,6,10,"E",0.7,"Cytotoxic","pdryCG200"
1,6,10,"F",0.181,"Cytotoxic","pdryCG200"
1,6,10,"G",0.347,"Cytotoxic","pdryCG200"
1,6,10,"H",0.419,"Cytotoxic","pdryCG200"
1,6,11,"A",0.084,"Cytotoxic","pdryCG200"
1,6,11,"B",0.126,"Cytotoxic","pdryCG200"
1,6,11,"C",0.111,"Cytotoxic","pdryCG200"
1,6,11,"D",0.116,"Cytotoxic","pdryCG200"
1,6,11,"E",0.113,"Cytotoxic","pdryCG200"
1,6,11,"F",0.877,"Cytotoxic","pdryCG200"
1,6,11,"G",0.107,"Cytotoxic","pdryCG200"
1,6,11,"H",0.097,"Cytotoxic","pdryCG200"
1,6,12,"A",0.88,"Cytotoxic","pdryCG200"
1,6,12,"B",0.083,"Cytotoxic","pdryCG200"
1,6,12,"C",0.908,"Cytotoxic","pdryCG200"
1,6,12,"D",0.087,"Cytotoxic","pdryCG200"
1,6,12,"E",0.96,"Cytotoxic","pdryCG200"
1,6,12,"F",0.085,"Cytotoxic","pdryCG200"
1,6,12,"G",0.994,"Cytotoxic","pdryCG200"
1,6,12,"H",0.09,"Cytotoxic","pdryCG200"
2,6,1,"A",0.93,"Cytotoxic","pdryCG200"
2,6,1,"B",0.092,"Cytotoxic","pdryCG200"
2,6,1,"C",0.986,"Cytotoxic","pdryCG200"
2,6,1,"D",0.104,"Cytotoxic","pdryCG200"
2,6,1,"E",0.995,"Cytotoxic","pdryCG200"
2,6,1,"F",0.098,"Cytotoxic","pdryCG200"
2,6,1,"G",1.005,"Cytotoxic","pdryCG200"
2,6,1,"H",0.106,"Cytotoxic","pdryCG200"
2,6,2,"A",0.087,"Cytotoxic","pdryCG200"
2,6,2,"B",0.087,"Cytotoxic","pdryCG200"
2,6,2,"C",0.099,"Cytotoxic","pdryCG200"
2,6,2,"D",0.308,"Cytotoxic","pdryCG200"
2,6,2,"E",0.264,"Cytotoxic","pdryCG200"
2,6,2,"F",0.11,"Cytotoxic","pdryCG200"
2,6,2,"G",0.128,"Cytotoxic","pdryCG200"
2,6,2,"H",0.093,"Cytotoxic","pdryCG200"
2,6,3,"A",0.104,"Cytotoxic","pdryCG200"
2,6,3,"B",0.088,"Cytotoxic","pdryCG200"
2,6,3,"C",0.087,"Cytotoxic","pdryCG200"
2,6,3,"D",0.081,"Cytotoxic","pdryCG200"
2,6,3,"E",0.149,"Cytotoxic","pdryCG200"
2,6,3,"F",0.08,"Cytotoxic","pdryCG200"
2,6,3,"G",0.21,"Cytotoxic","pdryCG200"
2,6,3,"H",0.234,"Cytotoxic","pdryCG200"
2,6,4,"A",0.117,"Cytotoxic","pdryCG200"
2,6,4,"B",0.088,"Cytotoxic","pdryCG200"
2,6,4,"C",0.742,"Cytotoxic","pdryCG200"
2,6,4,"D",0.804,"Cytotoxic","pdryCG200"
2,6,4,"E",0.701,"Cytotoxic","pdryCG200"
2,6,4,"F",0.876,"Cytotoxic","pdryCG200"
2,6,4,"G",0.102,"Cytotoxic","pdryCG200"
2,6,4,"H",0.085,"Cytotoxic","pdryCG200"
2,6,5,"A",0.145,"Cytotoxic","pdryCG200"
2,6,5,"B",0.827,"Cytotoxic","pdryCG200"
2,6,5,"C",0.757,"Cytotoxic","pdryCG200"
2,6,5,"D",0.307,"Cytotoxic","pdryCG200"
2,6,5,"E",0.869,"Cytotoxic","pdryCG200"
2,6,5,"F",0.835,"Cytotoxic","pdryCG200"
2,6,5,"G",0.705,"Cytotoxic","pdryCG200"
2,6,5,"H",0.082,"Cytotoxic","pdryCG200"
2,6,6,"A",0.39,"Cytotoxic","pdryCG200"
2,6,6,"B",0.081,"Cytotoxic","pdryCG200"
2,6,6,"C",0.097,"Cytotoxic","pdryCG200"
2,6,6,"D",0.172,"Cytotoxic","pdryCG200"
2,6,6,"E",0.083,"Cytotoxic","pdryCG200"
2,6,6,"F",0.16,"Cytotoxic","pdryCG200"
2,6,6,"G",0.1,"Cytotoxic","pdryCG200"
2,6,6,"H",0.173,"Cytotoxic","pdryCG200"
2,6,7,"A",0.101,"Cytotoxic","pdryCG200"
2,6,7,"B",0.08,"Cytotoxic","pdryCG200"
2,6,7,"C",0.087,"Cytotoxic","pdryCG200"
2,6,7,"D",0.081,"Cytotoxic","pdryCG200"
2,6,7,"E",0.485,"Cytotoxic","pdryCG200"
2,6,7,"F",0.082,"Cytotoxic","pdryCG200"
2,6,7,"G",0.083,"Cytotoxic","pdryCG200"
2,6,7,"H",0.089,"Cytotoxic","pdryCG200"
2,6,8,"A",0.107,"Cytotoxic","pdryCG200"
2,6,8,"B",0.102,"Cytotoxic","pdryCG200"
2,6,8,"C",0.468,"Cytotoxic","pdryCG200"
2,6,8,"D",0.702,"Cytotoxic","pdryCG200"
2,6,8,"E",0.097,"Cytotoxic","pdryCG200"
2,6,8,"F",0.084,"Cytotoxic","pdryCG200"
2,6,8,"G",0.104,"Cytotoxic","pdryCG200"
2,6,8,"H",0.519,"Cytotoxic","pdryCG200"
2,6,9,"A",0.109,"Cytotoxic","pdryCG200"
2,6,9,"B",0.117,"Cytotoxic","pdryCG200"
2,6,9,"C",0.083,"Cytotoxic","pdryCG200"
2,6,9,"D",0.13,"Cytotoxic","pdryCG200"
2,6,9,"E",0.088,"Cytotoxic","pdryCG200"
2,6,9,"F",0.556,"Cytotoxic","pdryCG200"
2,6,9,"G",0.084,"Cytotoxic","pdryCG200"
2,6,9,"H",0.088,"Cytotoxic","pdryCG200"
2,6,10,"A",0.085,"Cytotoxic","pdryCG200"
2,6,10,"B",0.094,"Cytotoxic","pdryCG200"
2,6,10,"C",0.086,"Cytotoxic","pdryCG200"
2,6,10,"D",0.8,"Cytotoxic","pdryCG200"
2,6,10,"E",0.666,"Cytotoxic","pdryCG200"
2,6,10,"F",0.129,"Cytotoxic","pdryCG200"
2,6,10,"G",0.298,"Cytotoxic","pdryCG200"
2,6,10,"H",0.347,"Cytotoxic","pdryCG200"
2,6,11,"A",0.081,"Cytotoxic","pdryCG200"
2,6,11,"B",0.096,"Cytotoxic","pdryCG200"
2,6,11,"C",0.122,"Cytotoxic","pdryCG200"
2,6,11,"D",0.154,"Cytotoxic","pdryCG200"
2,6,11,"E",0.163,"Cytotoxic","pdryCG200"
2,6,11,"F",0.894,"Cytotoxic","pdryCG200"
2,6,11,"G",0.115,"Cytotoxic","pdryCG200"
2,6,11,"H",0.1,"Cytotoxic","pdryCG200"
2,6,12,"A",0.924,"Cytotoxic","pdryCG200"
2,6,12,"B",0.084,"Cytotoxic","pdryCG200"
2,6,12,"C",0.944,"Cytotoxic","pdryCG200"
2,6,12,"D",0.088,"Cytotoxic","pdryCG200"
2,6,12,"E",0.998,"Cytotoxic","pdryCG200"
2,6,12,"F",0.087,"Cytotoxic","pdryCG200"
2,6,12,"G",1.051,"Cytotoxic","pdryCG200"
2,6,12,"H",0.103,"Cytotoxic","pdryCG200"
