"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.5815,"SPECMTS3","ccr4"
1,7,1,"B",0.5966,"SPECMTS3","ccr4"
1,7,1,"C",0.5987,"SPECMTS3","ccr4"
1,7,1,"D",0.6047,"SPECMTS3","ccr4"
1,7,1,"E",0.5701,"SPECMTS3","ccr4"
1,7,1,"F",0.5713,"SPECMTS3","ccr4"
1,7,1,"G",0.5553,"SPECMTS3","ccr4"
1,7,1,"H",0.5709,"SPECMTS3","ccr4"
1,7,2,"A",0.5873,"SPECMTS3","ccr4"
1,7,2,"B",0.5263,"SPECMTS3","ccr4"
1,7,2,"C",0.6573,"SPECMTS3","ccr4"
1,7,2,"D",0.6059,"SPECMTS3","ccr4"
1,7,2,"E",0.5592,"SPECMTS3","ccr4"
1,7,2,"F",0.6081,"SPECMTS3","ccr4"
1,7,2,"G",0.58,"SPECMTS3","ccr4"
1,7,2,"H",0.5861,"SPECMTS3","ccr4"
1,7,3,"A",0.5968,"SPECMTS3","ccr4"
1,7,3,"B",0.5788,"SPECMTS3","ccr4"
1,7,3,"C",0.6299,"SPECMTS3","ccr4"
1,7,3,"D",0.2099,"SPECMTS3","ccr4"
1,7,3,"E",0.6138,"SPECMTS3","ccr4"
1,7,3,"F",0.5771,"SPECMTS3","ccr4"
1,7,3,"G",0.5565,"SPECMTS3","ccr4"
1,7,3,"H",0.5872,"SPECMTS3","ccr4"
1,7,4,"A",0.6022,"SPECMTS3","ccr4"
1,7,4,"B",0.6304,"SPECMTS3","ccr4"
1,7,4,"C",0.6164,"SPECMTS3","ccr4"
1,7,4,"D",0.6004,"SPECMTS3","ccr4"
1,7,4,"E",0.6095,"SPECMTS3","ccr4"
1,7,4,"F",0.5897,"SPECMTS3","ccr4"
1,7,4,"G",0.5933,"SPECMTS3","ccr4"
1,7,4,"H",0.5865,"SPECMTS3","ccr4"
1,7,5,"A",0.623,"SPECMTS3","ccr4"
1,7,5,"B",0.6391,"SPECMTS3","ccr4"
1,7,5,"C",0.0414,"SPECMTS3","ccr4"
1,7,5,"D",0.6162,"SPECMTS3","ccr4"
1,7,5,"E",0.2347,"SPECMTS3","ccr4"
1,7,5,"F",0.5808,"SPECMTS3","ccr4"
1,7,5,"G",0.6001,"SPECMTS3","ccr4"
1,7,5,"H",0.0491,"SPECMTS3","ccr4"
1,7,6,"A",0.6178,"SPECMTS3","ccr4"
1,7,6,"B",0.4574,"SPECMTS3","ccr4"
1,7,6,"C",0.6453,"SPECMTS3","ccr4"
1,7,6,"D",0.6368,"SPECMTS3","ccr4"
1,7,6,"E",0.6049,"SPECMTS3","ccr4"
1,7,6,"F",0.2522,"SPECMTS3","ccr4"
1,7,6,"G",0.5884,"SPECMTS3","ccr4"
1,7,6,"H",0.5283,"SPECMTS3","ccr4"
1,7,7,"A",0.6172,"SPECMTS3","ccr4"
1,7,7,"B",0.6374,"SPECMTS3","ccr4"
1,7,7,"C",0.6284,"SPECMTS3","ccr4"
1,7,7,"D",0.592,"SPECMTS3","ccr4"
1,7,7,"E",0.0416,"SPECMTS3","ccr4"
1,7,7,"F",0.5944,"SPECMTS3","ccr4"
1,7,7,"G",0.5728,"SPECMTS3","ccr4"
1,7,7,"H",0.5863,"SPECMTS3","ccr4"
1,7,8,"A",0.6393,"SPECMTS3","ccr4"
1,7,8,"B",0.6106,"SPECMTS3","ccr4"
1,7,8,"C",0.5223,"SPECMTS3","ccr4"
1,7,8,"D",0.5298,"SPECMTS3","ccr4"
1,7,8,"E",0.6105,"SPECMTS3","ccr4"
1,7,8,"F",0.5507,"SPECMTS3","ccr4"
1,7,8,"G",0.5745,"SPECMTS3","ccr4"
1,7,8,"H",0.5574,"SPECMTS3","ccr4"
1,7,9,"A",0.5576,"SPECMTS3","ccr4"
1,7,9,"B",0.6033,"SPECMTS3","ccr4"
1,7,9,"C",0.6095,"SPECMTS3","ccr4"
1,7,9,"D",0.6004,"SPECMTS3","ccr4"
1,7,9,"E",0.6093,"SPECMTS3","ccr4"
1,7,9,"F",0.5958,"SPECMTS3","ccr4"
1,7,9,"G",0.62,"SPECMTS3","ccr4"
1,7,9,"H",0.587,"SPECMTS3","ccr4"
1,7,10,"A",0.6035,"SPECMTS3","ccr4"
1,7,10,"B",0.6442,"SPECMTS3","ccr4"
1,7,10,"C",0.6353,"SPECMTS3","ccr4"
1,7,10,"D",0.6252,"SPECMTS3","ccr4"
1,7,10,"E",0.6118,"SPECMTS3","ccr4"
1,7,10,"F",0.6119,"SPECMTS3","ccr4"
1,7,10,"G",0.0404,"SPECMTS3","ccr4"
1,7,10,"H",0.0754,"SPECMTS3","ccr4"
1,7,11,"A",0.6197,"SPECMTS3","ccr4"
1,7,11,"B",0.0407,"SPECMTS3","ccr4"
1,7,11,"C",0.6459,"SPECMTS3","ccr4"
1,7,11,"D",0.6256,"SPECMTS3","ccr4"
1,7,11,"E",0.6033,"SPECMTS3","ccr4"
1,7,11,"F",0.5844,"SPECMTS3","ccr4"
1,7,11,"G",0.5802,"SPECMTS3","ccr4"
1,7,11,"H",0.5892,"SPECMTS3","ccr4"
1,7,12,"A",0.5531,"SPECMTS3","ccr4"
1,7,12,"B",0.0416,"SPECMTS3","ccr4"
1,7,12,"C",0.5947,"SPECMTS3","ccr4"
1,7,12,"D",0.0424,"SPECMTS3","ccr4"
1,7,12,"E",0.604,"SPECMTS3","ccr4"
1,7,12,"F",0.0408,"SPECMTS3","ccr4"
1,7,12,"G",0.5682,"SPECMTS3","ccr4"
1,7,12,"H",0.0411,"SPECMTS3","ccr4"
2,7,1,"A",0.5882,"SPECMTS3","ccr4"
2,7,1,"B",0.5981,"SPECMTS3","ccr4"
2,7,1,"C",0.597,"SPECMTS3","ccr4"
2,7,1,"D",0.6138,"SPECMTS3","ccr4"
2,7,1,"E",0.569,"SPECMTS3","ccr4"
2,7,1,"F",0.5462,"SPECMTS3","ccr4"
2,7,1,"G",0.5233,"SPECMTS3","ccr4"
2,7,1,"H",0.5596,"SPECMTS3","ccr4"
2,7,2,"A",0.5628,"SPECMTS3","ccr4"
2,7,2,"B",0.5329,"SPECMTS3","ccr4"
2,7,2,"C",0.6361,"SPECMTS3","ccr4"
2,7,2,"D",0.6198,"SPECMTS3","ccr4"
2,7,2,"E",0.559,"SPECMTS3","ccr4"
2,7,2,"F",0.5952,"SPECMTS3","ccr4"
2,7,2,"G",0.5495,"SPECMTS3","ccr4"
2,7,2,"H",0.5718,"SPECMTS3","ccr4"
2,7,3,"A",0.6009,"SPECMTS3","ccr4"
2,7,3,"B",0.5932,"SPECMTS3","ccr4"
2,7,3,"C",0.6355,"SPECMTS3","ccr4"
2,7,3,"D",0.1906,"SPECMTS3","ccr4"
2,7,3,"E",0.6054,"SPECMTS3","ccr4"
2,7,3,"F",0.5609,"SPECMTS3","ccr4"
2,7,3,"G",0.5622,"SPECMTS3","ccr4"
2,7,3,"H",0.5832,"SPECMTS3","ccr4"
2,7,4,"A",0.5789,"SPECMTS3","ccr4"
2,7,4,"B",0.6102,"SPECMTS3","ccr4"
2,7,4,"C",0.6189,"SPECMTS3","ccr4"
2,7,4,"D",0.6202,"SPECMTS3","ccr4"
2,7,4,"E",0.596,"SPECMTS3","ccr4"
2,7,4,"F",0.6098,"SPECMTS3","ccr4"
2,7,4,"G",0.5849,"SPECMTS3","ccr4"
2,7,4,"H",0.5633,"SPECMTS3","ccr4"
2,7,5,"A",0.5764,"SPECMTS3","ccr4"
2,7,5,"B",0.6296,"SPECMTS3","ccr4"
2,7,5,"C",0.0419,"SPECMTS3","ccr4"
2,7,5,"D",0.6267,"SPECMTS3","ccr4"
2,7,5,"E",0.2491,"SPECMTS3","ccr4"
2,7,5,"F",0.5548,"SPECMTS3","ccr4"
2,7,5,"G",0.5917,"SPECMTS3","ccr4"
2,7,5,"H",0.049,"SPECMTS3","ccr4"
2,7,6,"A",0.5869,"SPECMTS3","ccr4"
2,7,6,"B",0.4446,"SPECMTS3","ccr4"
2,7,6,"C",0.6372,"SPECMTS3","ccr4"
2,7,6,"D",0.6226,"SPECMTS3","ccr4"
2,7,6,"E",0.601,"SPECMTS3","ccr4"
2,7,6,"F",0.2318,"SPECMTS3","ccr4"
2,7,6,"G",0.5859,"SPECMTS3","ccr4"
2,7,6,"H",0.5167,"SPECMTS3","ccr4"
2,7,7,"A",0.6041,"SPECMTS3","ccr4"
2,7,7,"B",0.6408,"SPECMTS3","ccr4"
2,7,7,"C",0.6397,"SPECMTS3","ccr4"
2,7,7,"D",0.589,"SPECMTS3","ccr4"
2,7,7,"E",0.0423,"SPECMTS3","ccr4"
2,7,7,"F",0.5932,"SPECMTS3","ccr4"
2,7,7,"G",0.5613,"SPECMTS3","ccr4"
2,7,7,"H",0.5612,"SPECMTS3","ccr4"
2,7,8,"A",0.6197,"SPECMTS3","ccr4"
2,7,8,"B",0.5922,"SPECMTS3","ccr4"
2,7,8,"C",0.5091,"SPECMTS3","ccr4"
2,7,8,"D",0.5834,"SPECMTS3","ccr4"
2,7,8,"E",0.6113,"SPECMTS3","ccr4"
2,7,8,"F",0.5637,"SPECMTS3","ccr4"
2,7,8,"G",0.5899,"SPECMTS3","ccr4"
2,7,8,"H",0.5468,"SPECMTS3","ccr4"
2,7,9,"A",0.5496,"SPECMTS3","ccr4"
2,7,9,"B",0.5936,"SPECMTS3","ccr4"
2,7,9,"C",0.6134,"SPECMTS3","ccr4"
2,7,9,"D",0.5846,"SPECMTS3","ccr4"
2,7,9,"E",0.6008,"SPECMTS3","ccr4"
2,7,9,"F",0.5937,"SPECMTS3","ccr4"
2,7,9,"G",0.6119,"SPECMTS3","ccr4"
2,7,9,"H",0.5795,"SPECMTS3","ccr4"
2,7,10,"A",0.625,"SPECMTS3","ccr4"
2,7,10,"B",0.6016,"SPECMTS3","ccr4"
2,7,10,"C",0.6281,"SPECMTS3","ccr4"
2,7,10,"D",0.6114,"SPECMTS3","ccr4"
2,7,10,"E",0.62,"SPECMTS3","ccr4"
2,7,10,"F",0.6038,"SPECMTS3","ccr4"
2,7,10,"G",0.0405,"SPECMTS3","ccr4"
2,7,10,"H",0.0719,"SPECMTS3","ccr4"
2,7,11,"A",0.6224,"SPECMTS3","ccr4"
2,7,11,"B",0.0407,"SPECMTS3","ccr4"
2,7,11,"C",0.6269,"SPECMTS3","ccr4"
2,7,11,"D",0.618,"SPECMTS3","ccr4"
2,7,11,"E",0.5928,"SPECMTS3","ccr4"
2,7,11,"F",0.6051,"SPECMTS3","ccr4"
2,7,11,"G",0.5639,"SPECMTS3","ccr4"
2,7,11,"H",0.569,"SPECMTS3","ccr4"
2,7,12,"A",0.5838,"SPECMTS3","ccr4"
2,7,12,"B",0.0408,"SPECMTS3","ccr4"
2,7,12,"C",0.5938,"SPECMTS3","ccr4"
2,7,12,"D",0.0416,"SPECMTS3","ccr4"
2,7,12,"E",0.5934,"SPECMTS3","ccr4"
2,7,12,"F",0.0407,"SPECMTS3","ccr4"
2,7,12,"G",0.5688,"SPECMTS3","ccr4"
2,7,12,"H",0.0423,"SPECMTS3","ccr4"
