"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500148",0,-0.956952,0,0.33861,0.94064,0
"SPE01500141",0,-0.783957,0,0.433088,0.951334,0
"SPE00100291",0,0.363951,0,0.720734,1.02217,0
"SPE01500115",0,-0.0549505,0,0.95618,0.996574,0
"SPE00100198",0,-0.339824,0,0.734074,0.97897,0
"SPE01500128",0,-0.303703,0,0.762352,0.981357,0
"SPE01502173",0,0.512704,0,0.60826,1.03186,0
"SPE01500104",0,-12.3344,0,1.2192e-33,0.235305,0
"SPE00300517",0,0.60586,0,0.544862,1.03767,0
"SPE01500116",0,0.454151,0,0.649894,1.02811,0
"SPE00310017",0,-15.1367,0,0,0.0619064,0
"SPE00300534",0,-0.738921,0,0.459976,0.954171,0
"SPE01500105",0,0.375893,0,0.708472,1.02355,0
"SPE01500129",0,-0.240067,0,0.811526,0.984853,0
"SPE01500142",0,-4.47347,0,3.88178e-05,0.723548,0
"SPE01504098",0,0.802136,0,0.422482,1.04978,0
"SPE00201507",0,-0.879678,0,0.387512,0.945826,0
"SPE00300565",0,-0.919673,0,0.361266,0.942671,0
"SPE01500759",0,0.228149,0,0.821238,1.01446,0
"SPE01500117",0,0.509454,0,0.61061,1.03168,0
"SPE01503299",0,-5.65831,0,1.58267e-08,0.649002,0
"SPE01505264",0,0.79099,0,0.443622,1.04963,0
"SPE00300025",0,-3.27575,0,0.00121688,0.797091,0
"SPE01502114",0,0.744827,0,0.468382,1.04571,0
"SPE01500152",0,-3.79903,0,0.000210088,0.76376,0
"SPE00300029",0,-4.83589,0,1.51445e-06,0.6997,0
"SPE00200046",0,0.741825,0,0.46156,1.04576,0
"SPE00210477",0,0.733486,0,0.465616,1.04529,0
"SPE01500133",0,0.0712947,0,0.943164,1.00441,0
"SPE01500108",0,0.619681,0,0.535922,1.03835,0
"SPE01500144",0,-0.953894,0,0.340386,0.940741,0
"SPE01500119",0,0.276891,0,0.781884,1.01715,0
"SPE01500529",0,1.01793,0,0.309152,1.06307,0
"SPE00100358",0,1.35788,0,0.192982,1.08362,0
"SPE01503927",0,0.507803,0,0.613744,1.03127,0
"SPE01500516",0,0.423218,0,0.67259,1.02614,0
"SPE01500120",0,0.653445,0,0.513762,1.04047,0
"SPE01500109",0,-0.451941,0,0.652586,0.972149,0
"SPE00200499",0,-1.34258,0,0.180691,0.916859,0
"SPE01500145",0,-0.839674,0,0.401092,0.947897,0
"SPE01500135",0,0.33593,0,0.737138,1.02093,0
"SPE00310300",0,-3.365,0,0.00088355,0.79086,0
"SPE01500146",0,-0.514742,0,0.606806,0.968103,0
"SPE01502019",0,-3.62112,0,0.000312866,0.77552,0
"SPE01500103",0,-2.66299,0,0.00786156,0.834895,0
"SPE01503210",0,-5.01417,0,5.39768e-07,0.68894,0
"SPE01500110",0,1.12495,0,0.261606,1.06994,0
"SPE01504065",0,1.10066,0,0.272208,1.06845,0
"SPE01500111",0,0.282586,0,0.779738,1.01722,0
"SPE01500136",0,-0.0597514,0,0.894524,0.99658,0
"SPE01500158",0,-1.23048,0,0.22216,0.923376,0
"SPE01500123",0,0.480693,0,0.631024,1.02992,0
"SPE00310050",0,1.2462,0,0.2209,1.07692,0
"SPE01400666",0,-3.64942,0,0.000265834,0.77364,0
"SPE01502242",0,0.7039,0,0.482706,1.04352,0
"SPE01503059",0,1.53332,0,0.138622,1.09456,0
"SPE01400010",0,-3.07554,0,0.00264374,0.808684,0
"SPE01502178",0,1.02452,0,0.306336,1.06345,0
"SPE01500820",0,-10.389,0,7.5399e-24,0.356204,0
"SPE01500112",0,0.159425,0,0.873348,1.00986,0
"SPE01500124",0,0.256757,0,0.797832,1.01608,0
"SPE01500159",0,-0.863647,0,0.401202,0.946929,0
"SPE01500101",0,0.345739,0,0.72955,1.02147,0
"SPE01500137",0,-0.0724771,0,0.902584,0.995237,0
"SPE01500102",0,-14.9002,0,0,0.0766272,0
"SPE00330081",0,1.21346,0,0.226028,1.07515,0
"SPE01502235",0,1.02913,0,0.312852,1.06343,0
"SPE01500147",0,-0.297326,0,0.76629,0.981606,0
"SPE01500113",0,0.612725,0,0.54142,1.0382,0
"SPE01502239",0,-4.39926,0,3.72326e-05,0.727965,0
"SPE01500126",0,0.352089,0,0.725654,1.02202,0
"SPE01500138",0,-1.59771,0,0.110258,0.900798,0
"SPE01502248",0,-0.298339,0,0.773584,0.980903,0
"SPE01502033",0,-15.1889,0,0,0.0586055,0
"SPE01500114",0,-0.0815849,0,0.934992,0.99489,0
"SPE01500127",0,-0.458987,0,0.648726,0.971786,0
"SPE01500161",0,1.21303,0,0.22537,1.0752,0
"SPE01500160",0,-0.256145,0,0.798738,0.984313,0
"SPE01500139",0,0.155333,0,0.874322,1.00999,0
"SPE00211363",0,0.864374,0,0.387556,1.05358,0
