"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504013",0.818583,0.818583,0,0.413096,0.981952,2.1
"SPE01502252",0.414136,0.414136,0,0.679604,0.968974,3.49
"SPE01503982",0.106258,0.106258,0,0.712254,0.958634,4.46
"SPE01502237",0.453122,0.453122,0,0.65409,0.970078,3.43
"SPE01502101",-6.69962,-6.69962,0,2.13988e-11,0.742692,26.15
"SPE01503640",-0.141248,-0.141248,0,0.721248,0.952081,5.14
"SPE01504070",1.06535,1.06535,0,0.289334,0.989651,1.31
"SPE01504025",0.568143,0.568143,0,0.579984,0.973595,2.89
"SPE01503983",0.606318,0.606318,0,0.590644,0.974333,2.74
"SPE01504015",-2.21434,-2.21434,0,0.078834,0.886865,11.51
"SPE01502238",-3.18724,-3.18724,0,0.00170833,0.854787,14.73
"SPE01504073",0.340395,0.340395,0,0.733874,0.966851,3.62
"SPE01503805",1.20752,1.20752,0,0.249364,0.99493,0.68
"SPE01504027",1.00382,1.00382,0,0.32641,0.987494,1.5
"SPE01502253",0.862278,0.862278,0,0.407026,0.982865,1.91
"SPE01502108",-4.02163,-4.02163,0,8.72438e-05,0.82746,17.49
"SPE01504075",0.22205,0.22205,0,0.824914,0.963404,4.42
"SPE01504030",0.412518,0.412518,0,0.680576,0.968941,3.85
"SPE01502256",0.181057,0.181057,0,0.856512,0.961594,4.35
"SPE01502223",0.189099,0.189099,0,0.850144,0.96202,4.17
"SPE01503987",0.467887,0.467887,0,0.640872,0.970679,3.57
"SPE01503815",0.573475,0.573475,0,0.578218,0.973729,3.2
"SPE01502242",0.598944,0.598944,0,0.55088,0.974826,2.96
"SPE01504016",-2.44856,-2.44856,0,0.0178389,0.878452,12.8
"SPE01503802",0.495239,0.495239,0,0.620452,0.971671,3.62
"SPE01504018",0.832877,0.832877,0,0.418792,0.982883,2.5
"SPE01503989",0.827775,0.827775,0,0.428854,0.981728,2.62
"SPE01502259",0.184302,0.184302,0,0.70217,0.961086,4.68
"SPE01502244",0.651938,0.651938,0,0.58908,0.975553,3.25
"SPE01502227",0.431543,0.431543,0,0.676202,0.969198,3.87
"SPE01504080",1.88444,1.88444,0,0.0675882,1.01637,-0.83
"SPE01504036",-0.728007,-0.728007,0,0.469686,0.932533,7.51
"SPE01503990",0.539087,0.539087,0,0.598334,0.972696,3.5
"SPE01504081",0.565408,0.565408,0,0.430684,0.975591,3.19
"SPE01504019",0.896891,0.896891,0,0.369996,0.984422,2.33
"SPE01502261",0.208549,0.208549,0,0.835024,0.962468,4.52
"SPE01505745",-3.73456,-3.73456,0,0.000229568,0.837338,16.96
"SPE01503904",-4.11983,-4.11983,0,5.84048e-05,0.825196,18.16
"SPE01504041",-0.667078,-0.667078,0,0.5317,0.935341,7.21
"SPE01502229",-1.9652,-1.9652,0,0.0508586,0.893565,11.38
"SPE01504020",0.882967,0.882967,0,0.394254,0.984521,2.18
"SPE01503006",-5.41553,-5.41553,0,1.04039e-07,0.783887,22.23
"SPE01502231",0.384988,0.384988,0,0.700462,0.96811,3.94
"SPE01504044",0.666236,0.666236,0,0.506008,0.977242,2.87
"SPE01503992",0.250892,0.250892,0,0.705472,0.963204,4.35
"SPE01504082",-3.74047,-3.74047,0,0.000281598,0.837312,16.76
"SPE01503906",0.459414,0.459414,0,0.659116,0.970032,3.69
"SPE01502247",-18.7343,-18.7343,0,0,0.357126,64.73
"SPE01504115",0.321453,0.321453,0,0.74958,0.966373,3.07
"SPE01504053",0.597209,0.597209,0,0.56803,0.974391,2.38
"SPE01503994",0.286967,0.286967,0,0.774608,0.964941,3.55
"SPE01503042",-6.52211,-6.52211,0,7.04148e-11,0.748333,25.42
"SPE01504021",0.248666,0.248666,0,0.727916,0.964491,3.47
"SPE01503922",0.463256,0.463256,0,0.641522,0.969733,3.19
"SPE01502248",0.459975,0.459975,0,0.671334,0.969837,3.39
"SPE01502232",-9.80709,-9.80709,0,8.8358e-22,0.643179,36.07
"SPE01503219",1.02006,1.02006,0,0.312402,0.988652,0.63
"SPE01504066",1.53402,1.53402,0,0.125101,1.0048,-1.24
"SPE01502249",0.797919,0.797919,0,0.428242,0.981109,1.45
"SPE01504001",-1.41401,-1.41401,0,0.218604,0.909909,8.49
"SPE01504118",-0.033688,-0.033688,0,0.92191,0.955029,3.71
"SPE01504022",0.578157,0.578157,0,0.563502,0.974406,1.9
"SPE01503939",0.589431,0.589431,0,0.580216,0.974039,2.07
"SPE01502233",-1.19524,-1.19524,0,0.274296,0.91709,7.97
"SPE01504002",-10.1231,-10.1231,0,7.5692e-23,0.634284,35.84
"SPE01502250",-2.22171,-2.22171,0,0.0376648,0.884496,10.73
"SPE01502234",1.10312,1.10312,0,0.294096,0.990463,0.07
"SPE01504124",0.533175,0.533175,0,0.601692,0.973272,0.91
"SPE01504023",1.14551,1.14551,0,0.267452,0.992858,-0.73
"SPE01503602",-25.6272,-25.6272,0,0,0.142509,85.78
"SPE01504068",-1.12961,-1.12961,0,0.296254,0.920691,6.44
"SPE01503940",0.131462,0.131462,0,0.650104,0.959279,3.02
"SPE01503620",0.448774,0.448774,0,0.653748,0.970155,0.68
"SPE01502236",1.15162,1.15162,0,0.249578,0.992625,-1.25
"SPE01502251",-0.215478,-0.215478,0,0.705624,0.948362,3.11
"SPE01503952",0.203782,0.203782,0,0.608062,0.961462,1.39
"SPE01504130",0.746797,0.746797,0,0.45602,0.979809,-1.35
"SPE01504005",-0.997593,-0.997593,0,0.332474,0.923726,5.07
"SPE01504024",0.662606,0.662606,0,0.509626,0.97684,-0.61
"SPE01504069",0.650406,0.650406,0,0.529366,0.976159,-0.75
