"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00015","4932","BY4741",0.985738,-0.540304,0.589812,0,"Lopac",2,"H",6,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00015","4932","Gim3",1.01245,0.324254,0.748796,0,"Lopac",2,"H",6,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00015","4932","MT2481-pdr1pdr3",1.00177,0.0960303,0.923716,0,"Lopac",2,"H",6,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00015","4932","Pac10",0.981009,-0.866587,0.412592,0,"Lopac",2,"H",6,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00015","4932","whi5",1.00018,-0.020176,0.763474,0,"Lopac",2,"H",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00015","4932","whi3",0.979478,-0.773415,0.439278,0,"Lopac",2,"H",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00015","4932","NOP13",0.986322,-0.646731,0.51897,0,"Lopac",2,"H",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00015","4932","NOP16",0.997926,-0.110022,0.869094,0,"Lopac",2,"H",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00015","4932","Cln3",0.97767,-0.826938,0.468216,0,"Lopac",2,"H",6,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00015","4932","Tep1",0.991171,-0.383084,0.714014,0,"Lopac",2,"H",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00015","4932","SQS1",0.966731,-1.53751,0.179799,0,"Lopac",2,"H",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00015","4932","tep1-2nd",1.00626,0.244236,0.41383,0,"Lopac",2,"H",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00015","4932","BY4743",0.995488,-0.135913,0.70371,0,"Lopac",2,"H",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00015","4932","smi1",1.00271,0.0755512,0.939796,0,"Lopac",2,"H",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00015","4932","dep1",0.98488,-0.613268,0.549936,0,"Lopac",2,"H",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00015","4932","GAS1",0.796737,-9.75255,0.35139,1,"Lopac",2,"H",6,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00015","4932","SAP30",1.00342,0.309244,0.76133,0,"Lopac",2,"H",6,"2005-11-18",26,600,-81.835997292103
"LOPAC 00015","4932","KRE1",1.00122,0.049473,0.915928,0,"Lopac",2,"H",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00015","4932","HOC1",1.01418,0.61574,0.597126,0,"Lopac",2,"H",6,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00015","4932","ESC2",0.990406,-0.305018,0.763336,0,"Lopac",2,"H",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00015","4932","LGE1",1.00987,0.325076,0.52878,0,"Lopac",2,"H",6,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00015","4932","NUM1",1.03185,1.94544,0.0518072,0,"Lopac",2,"H",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00015","4932","MRC1",1.0075,0.550165,0.583158,0,"Lopac",2,"H",6,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00015","4932","CIN2",1.00656,0.502402,0.6163,0,"Lopac",2,"H",6,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00029","4932","BY4741",1.00872,0.354072,0.723356,0,"Lopac",5,"D",4,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00029","4932","MT2481-pdr1pdr3",1.0217,1.176,0.417456,0,"Lopac",5,"D",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00029","4932","Gim3",1.0317,0.707228,0.480976,0,"Lopac",5,"D",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00029","4932","Pac10",1.01087,0.494054,0.621292,0,"Lopac",5,"D",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00029","4932","whi3",1.01868,0.662794,0.517668,0,"Lopac",5,"D",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00029","4932","whi5",1.01465,0.493199,0.577624,0,"Lopac",5,"D",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00029","4932","NOP13",0.994728,-0.323707,0.473834,0,"Lopac",5,"D",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00029","4932","NOP16",0.990022,-0.43404,0.682854,0,"Lopac",5,"D",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00029","4932","Cln3",0.994693,-0.147705,0.767476,0,"Lopac",5,"D",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00029","4932","Tep1",1.00754,0.312893,0.756448,0,"Lopac",5,"D",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00029","4932","SQS1",0.986538,-0.626068,0.539194,0,"Lopac",5,"D",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00029","4932","tep1-2nd",1.00105,0.0400752,0.968036,0,"Lopac",5,"D",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00029","4932","BY4743",1.04744,1.32681,0.332562,0,"Lopac",5,"D",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00029","4932","smi1",1.04055,1.03068,0.377724,0,"Lopac",5,"D",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00029","4932","dep1",0.998504,-0.0700893,0.784692,0,"Lopac",5,"D",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00029","4932","GAS1",0.997261,-0.131476,0.77649,0,"Lopac",5,"D",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00029","4932","SAP30",1.00048,0.043796,0.95107,0,"Lopac",5,"D",4,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00029","4932","KRE1",1.0188,0.818511,0.499,0,"Lopac",5,"D",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00029","4932","HOC1",1.00225,0.101117,0.919496,0,"Lopac",5,"D",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00029","4932","ESC2",1.00997,0.296378,0.776018,0,"Lopac",5,"D",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00029","4932","LGE1",1.0087,0.294546,0.772634,0,"Lopac",5,"D",4,"2005-11-29",25.6,600,-32.9283278099916
"LOPAC 00029","4932","NUM1",1.00597,0.350508,0.73169,0,"Lopac",5,"D",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00029","4932","MRC1",1.00186,0.129765,0.897116,0,"Lopac",5,"D",4,"2005-12-06",24.9,600,-65.5256748220163
"LOPAC 00029","4932","CIN2",1.00196,0.161373,0.858144,0,"Lopac",5,"D",4,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00041","4932","BY4741",0.956196,-1.59428,0.110876,0,"Lopac",5,"H",6,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00041","4932","MT2481-pdr1pdr3",1.00179,0.100344,0.920076,0,"Lopac",5,"H",6,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00041","4932","Gim3",0.992916,-0.107236,0.663268,0,"Lopac",5,"H",6,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00041","4932","Pac10",0.97266,-1.24219,0.217134,0,"Lopac",5,"H",6,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00041","4932","whi3",0.974083,-0.922206,0.376606,0,"Lopac",5,"H",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00041","4932","whi5",0.995642,-0.121342,0.904014,0,"Lopac",5,"H",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00041","4932","NOP13",0.997409,-0.0968717,0.814372,0,"Lopac",5,"H",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00041","4932","NOP16",1.02939,1.32047,0.244356,0,"Lopac",5,"H",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00041","4932","Cln3",1.00627,0.0982594,0.314002,0,"Lopac",5,"H",6,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00041","4932","Tep1",0.994101,-0.173726,0.613996,0,"Lopac",5,"H",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00041","4932","SQS1",1.0037,0.13998,0.799378,0,"Lopac",5,"H",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00041","4932","tep1-2nd",1.00846,0.316722,0.623092,0,"Lopac",5,"H",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00041","4932","BY4743",1.02155,0.560151,0.419612,0,"Lopac",5,"H",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00041","4932","smi1",1.02549,0.656467,0.565554,0,"Lopac",5,"H",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00041","4932","dep1",1.00025,0.00589559,0.893198,0,"Lopac",5,"H",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00041","4932","GAS1",1.02831,1.35756,0.190876,0,"Lopac",5,"H",6,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00041","4932","SAP30",1.00297,0.253737,0.79984,0,"Lopac",5,"H",6,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00041","4932","KRE1",1.01607,0.678281,0.518526,0,"Lopac",5,"H",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00041","4932","HOC1",1.03103,1.40107,0.189089,0,"Lopac",5,"H",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00041","4932","ESC2",1.04199,1.29694,0.198546,0,"Lopac",5,"H",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00041","4932","LGE1",1.03988,1.36039,0.204482,0,"Lopac",5,"H",6,"2005-11-29",25.6,600,-32.9283278099916
"LOPAC 00041","4932","NUM1",1.00114,0.0762248,0.921752,0,"Lopac",5,"H",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00041","4932","MRC1",0.992056,-0.599773,0.569764,0,"Lopac",5,"H",6,"2005-12-06",24.9,600,-65.5256748220163
"LOPAC 00041","4932","CIN2",0.998526,-0.122694,0.875932,0,"Lopac",5,"H",6,"2005-12-07",26.9,600,-68.1436620627584
