"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.4442,"Lopac","ESC2"
1,15,1,"B",0.4653,"Lopac","ESC2"
1,15,1,"C",0.4585,"Lopac","ESC2"
1,15,1,"D",0.4611,"Lopac","ESC2"
1,15,1,"E",0.4691,"Lopac","ESC2"
1,15,1,"F",0.4795,"Lopac","ESC2"
1,15,1,"G",0.476,"Lopac","ESC2"
1,15,1,"H",0.4791,"Lopac","ESC2"
1,15,2,"A",0.4384,"Lopac","ESC2"
1,15,2,"B",0.4192,"Lopac","ESC2"
1,15,2,"C",0.4545,"Lopac","ESC2"
1,15,2,"D",0.4704,"Lopac","ESC2"
1,15,2,"E",0.4151,"Lopac","ESC2"
1,15,2,"F",0.4761,"Lopac","ESC2"
1,15,2,"G",0.4594,"Lopac","ESC2"
1,15,2,"H",0.4773,"Lopac","ESC2"
1,15,3,"A",0.4434,"Lopac","ESC2"
1,15,3,"B",0.4023,"Lopac","ESC2"
1,15,3,"C",0.4647,"Lopac","ESC2"
1,15,3,"D",0.4683,"Lopac","ESC2"
1,15,3,"E",0.4495,"Lopac","ESC2"
1,15,3,"F",0.4744,"Lopac","ESC2"
1,15,3,"G",0.4703,"Lopac","ESC2"
1,15,3,"H",0.4762,"Lopac","ESC2"
1,15,4,"A",0.4457,"Lopac","ESC2"
1,15,4,"B",0.4668,"Lopac","ESC2"
1,15,4,"C",0.4587,"Lopac","ESC2"
1,15,4,"D",0.4647,"Lopac","ESC2"
1,15,4,"E",0.463,"Lopac","ESC2"
1,15,4,"F",0.4608,"Lopac","ESC2"
1,15,4,"G",0.4722,"Lopac","ESC2"
1,15,4,"H",0.4708,"Lopac","ESC2"
1,15,5,"A",0.4486,"Lopac","ESC2"
1,15,5,"B",0.4609,"Lopac","ESC2"
1,15,5,"C",0.4503,"Lopac","ESC2"
1,15,5,"D",0.4746,"Lopac","ESC2"
1,15,5,"E",0.4631,"Lopac","ESC2"
1,15,5,"F",0.4786,"Lopac","ESC2"
1,15,5,"G",0.4644,"Lopac","ESC2"
1,15,5,"H",0.4751,"Lopac","ESC2"
1,15,6,"A",0.4375,"Lopac","ESC2"
1,15,6,"B",0.4618,"Lopac","ESC2"
1,15,6,"C",0.4554,"Lopac","ESC2"
1,15,6,"D",0.4609,"Lopac","ESC2"
1,15,6,"E",0.4621,"Lopac","ESC2"
1,15,6,"F",0.4776,"Lopac","ESC2"
1,15,6,"G",0.4537,"Lopac","ESC2"
1,15,6,"H",0.4689,"Lopac","ESC2"
1,15,7,"A",0.4381,"Lopac","ESC2"
1,15,7,"B",0.4666,"Lopac","ESC2"
1,15,7,"C",0.4098,"Lopac","ESC2"
1,15,7,"D",0.4581,"Lopac","ESC2"
1,15,7,"E",0.4644,"Lopac","ESC2"
1,15,7,"F",0.4734,"Lopac","ESC2"
1,15,7,"G",0.4529,"Lopac","ESC2"
1,15,7,"H",0.4683,"Lopac","ESC2"
1,15,8,"A",0.4541,"Lopac","ESC2"
1,15,8,"B",0.4737,"Lopac","ESC2"
1,15,8,"C",0.4641,"Lopac","ESC2"
1,15,8,"D",0.465,"Lopac","ESC2"
1,15,8,"E",0.4702,"Lopac","ESC2"
1,15,8,"F",0.4758,"Lopac","ESC2"
1,15,8,"G",0.4608,"Lopac","ESC2"
1,15,8,"H",0.4719,"Lopac","ESC2"
1,15,9,"A",0.4469,"Lopac","ESC2"
1,15,9,"B",0.4664,"Lopac","ESC2"
1,15,9,"C",0.4629,"Lopac","ESC2"
1,15,9,"D",0.4693,"Lopac","ESC2"
1,15,9,"E",0.4587,"Lopac","ESC2"
1,15,9,"F",0.4803,"Lopac","ESC2"
1,15,9,"G",0.4616,"Lopac","ESC2"
1,15,9,"H",0.4652,"Lopac","ESC2"
1,15,10,"A",0.4467,"Lopac","ESC2"
1,15,10,"B",0.4733,"Lopac","ESC2"
1,15,10,"C",0.4629,"Lopac","ESC2"
1,15,10,"D",0.4619,"Lopac","ESC2"
1,15,10,"E",0.4626,"Lopac","ESC2"
1,15,10,"F",0.4838,"Lopac","ESC2"
1,15,10,"G",0.4592,"Lopac","ESC2"
1,15,10,"H",0.4265,"Lopac","ESC2"
1,15,11,"A",0.4467,"Lopac","ESC2"
1,15,11,"B",0.4631,"Lopac","ESC2"
1,15,11,"C",0.4607,"Lopac","ESC2"
1,15,11,"D",0.4729,"Lopac","ESC2"
1,15,11,"E",0.4535,"Lopac","ESC2"
1,15,11,"F",0.5042,"Lopac","ESC2"
1,15,11,"G",0.4624,"Lopac","ESC2"
1,15,11,"H",0.474,"Lopac","ESC2"
1,15,12,"A",0.45,"Lopac","ESC2"
1,15,12,"B",0.0391,"Lopac","ESC2"
1,15,12,"C",0.4598,"Lopac","ESC2"
1,15,12,"D",0.0394,"Lopac","ESC2"
1,15,12,"E",0.4503,"Lopac","ESC2"
1,15,12,"F",0.038,"Lopac","ESC2"
1,15,12,"G",0.4554,"Lopac","ESC2"
1,15,12,"H",0.0407,"Lopac","ESC2"
2,15,1,"A",0.4426,"Lopac","ESC2"
2,15,1,"B",0.463,"Lopac","ESC2"
2,15,1,"C",0.4588,"Lopac","ESC2"
2,15,1,"D",0.474,"Lopac","ESC2"
2,15,1,"E",0.4719,"Lopac","ESC2"
2,15,1,"F",0.4796,"Lopac","ESC2"
2,15,1,"G",0.4711,"Lopac","ESC2"
2,15,1,"H",0.4702,"Lopac","ESC2"
2,15,2,"A",0.4454,"Lopac","ESC2"
2,15,2,"B",0.4275,"Lopac","ESC2"
2,15,2,"C",0.4743,"Lopac","ESC2"
2,15,2,"D",0.4762,"Lopac","ESC2"
2,15,2,"E",0.4147,"Lopac","ESC2"
2,15,2,"F",0.4852,"Lopac","ESC2"
2,15,2,"G",0.4692,"Lopac","ESC2"
2,15,2,"H",0.4807,"Lopac","ESC2"
2,15,3,"A",0.4548,"Lopac","ESC2"
2,15,3,"B",0.4341,"Lopac","ESC2"
2,15,3,"C",0.4705,"Lopac","ESC2"
2,15,3,"D",0.4806,"Lopac","ESC2"
2,15,3,"E",0.4695,"Lopac","ESC2"
2,15,3,"F",0.4897,"Lopac","ESC2"
2,15,3,"G",0.476,"Lopac","ESC2"
2,15,3,"H",0.4866,"Lopac","ESC2"
2,15,4,"A",0.4509,"Lopac","ESC2"
2,15,4,"B",0.4843,"Lopac","ESC2"
2,15,4,"C",0.4783,"Lopac","ESC2"
2,15,4,"D",0.483,"Lopac","ESC2"
2,15,4,"E",0.4797,"Lopac","ESC2"
2,15,4,"F",0.4749,"Lopac","ESC2"
2,15,4,"G",0.482,"Lopac","ESC2"
2,15,4,"H",0.4843,"Lopac","ESC2"
2,15,5,"A",0.4701,"Lopac","ESC2"
2,15,5,"B",0.4849,"Lopac","ESC2"
2,15,5,"C",0.4785,"Lopac","ESC2"
2,15,5,"D",0.4837,"Lopac","ESC2"
2,15,5,"E",0.4793,"Lopac","ESC2"
2,15,5,"F",0.4943,"Lopac","ESC2"
2,15,5,"G",0.4787,"Lopac","ESC2"
2,15,5,"H",0.4853,"Lopac","ESC2"
2,15,6,"A",0.4652,"Lopac","ESC2"
2,15,6,"B",0.4826,"Lopac","ESC2"
2,15,6,"C",0.4896,"Lopac","ESC2"
2,15,6,"D",0.4786,"Lopac","ESC2"
2,15,6,"E",0.4871,"Lopac","ESC2"
2,15,6,"F",0.5051,"Lopac","ESC2"
2,15,6,"G",0.4837,"Lopac","ESC2"
2,15,6,"H",0.4828,"Lopac","ESC2"
2,15,7,"A",0.4678,"Lopac","ESC2"
2,15,7,"B",0.4913,"Lopac","ESC2"
2,15,7,"C",0.4396,"Lopac","ESC2"
2,15,7,"D",0.483,"Lopac","ESC2"
2,15,7,"E",0.4871,"Lopac","ESC2"
2,15,7,"F",0.4972,"Lopac","ESC2"
2,15,7,"G",0.4642,"Lopac","ESC2"
2,15,7,"H",0.4838,"Lopac","ESC2"
2,15,8,"A",0.4647,"Lopac","ESC2"
2,15,8,"B",0.4928,"Lopac","ESC2"
2,15,8,"C",0.5317,"Lopac","ESC2"
2,15,8,"D",0.4892,"Lopac","ESC2"
2,15,8,"E",0.4921,"Lopac","ESC2"
2,15,8,"F",0.4831,"Lopac","ESC2"
2,15,8,"G",0.488,"Lopac","ESC2"
2,15,8,"H",0.482,"Lopac","ESC2"
2,15,9,"A",0.475,"Lopac","ESC2"
2,15,9,"B",0.4798,"Lopac","ESC2"
2,15,9,"C",0.4855,"Lopac","ESC2"
2,15,9,"D",0.4857,"Lopac","ESC2"
2,15,9,"E",0.4915,"Lopac","ESC2"
2,15,9,"F",0.4927,"Lopac","ESC2"
2,15,9,"G",0.4898,"Lopac","ESC2"
2,15,9,"H",0.474,"Lopac","ESC2"
2,15,10,"A",0.4718,"Lopac","ESC2"
2,15,10,"B",0.4835,"Lopac","ESC2"
2,15,10,"C",0.482,"Lopac","ESC2"
2,15,10,"D",0.4819,"Lopac","ESC2"
2,15,10,"E",0.4797,"Lopac","ESC2"
2,15,10,"F",0.5057,"Lopac","ESC2"
2,15,10,"G",0.4763,"Lopac","ESC2"
2,15,10,"H",0.439,"Lopac","ESC2"
2,15,11,"A",0.4675,"Lopac","ESC2"
2,15,11,"B",0.483,"Lopac","ESC2"
2,15,11,"C",0.483,"Lopac","ESC2"
2,15,11,"D",0.4896,"Lopac","ESC2"
2,15,11,"E",0.4768,"Lopac","ESC2"
2,15,11,"F",0.4955,"Lopac","ESC2"
2,15,11,"G",0.4895,"Lopac","ESC2"
2,15,11,"H",0.4908,"Lopac","ESC2"
2,15,12,"A",0.463,"Lopac","ESC2"
2,15,12,"B",0.0381,"Lopac","ESC2"
2,15,12,"C",0.4749,"Lopac","ESC2"
2,15,12,"D",0.0382,"Lopac","ESC2"
2,15,12,"E",0.4871,"Lopac","ESC2"
2,15,12,"F",0.0376,"Lopac","ESC2"
2,15,12,"G",0.4843,"Lopac","ESC2"
2,15,12,"H",0.0415,"Lopac","ESC2"
