"value","plate","row","col","cid"
0.97357,4,"G",2,"SPE01502111"
1.01436,4,"D",2,"SPE01500158"
1.01235,4,"C",2,"SPE01500185"
0.981349,4,"A",2,"SPE01500242"
0.988999,4,"F",2,"SPE01501105"
0.916762,4,"E",2,"SPE01500767"
0.990893,4,"B",2,"SPE01500114"
0.962677,4,"H",2,"SPE01500520"
0.97069,4,"G",3,"SPE01501002"
1.01404,4,"F",3,"SPE01501109"
1.01126,4,"D",3,"SPE01500179"
1.00778,4,"E",3,"SPE01500183"
1.01748,4,"B",3,"SPE01501104"
0.939337,4,"A",3,"SPE01500245"
0.94853,4,"C",3,"SPE01500182"
0.962069,4,"H",3,"SPE00200331"
0.97761,4,"G",4,"SPE01501003"
1.02314,4,"C",4,"SPE01500201"
1.00525,4,"B",4,"SPE01500205"
0.97195,4,"H",4,"SPE01503007"
0.0567662,4,"E",4,"SPE01500169"
0.974111,4,"F",4,"SPE01501110"
1.02489,4,"D",4,"SPE01500111"
0.992607,4,"A",4,"SPE01500142"
1.00662,4,"H",5,"SPE01504403"
0.0728667,4,"C",5,"SPE01500184"
1.00547,4,"B",5,"SPE01500108"
0.967718,4,"G",5,"SPE01500530"
1.00234,4,"E",5,"SPE01500105"
1.00112,4,"F",5,"SPE01501115"
1.01735,4,"D",5,"SPE01500457"
0.988526,4,"A",5,"SPE01500120"
0.975619,4,"E",6,"SPE01500222"
0.970141,4,"A",6,"SPE02300094"
0.982999,4,"H",6,"SPE01900002"
1.00696,4,"B",6,"SPE01500113"
0.962586,4,"G",6,"SPE01501005"
1.00366,4,"F",6,"SPE01501133"
1.01913,4,"D",6,"SPE01500159"
1.00716,4,"C",6,"SPE01500166"
0.97336,4,"H",7,"SPE02300325"
0.997671,4,"F",7,"SPE01501128"
0.853492,4,"G",7,"SPE01500451"
1.01508,4,"B",7,"SPE01500190"
1.00225,4,"E",7,"SPE01500187"
0.97586,4,"A",7,"SPE01500162"
1.01192,4,"C",7,"SPE01500161"
0.0583311,4,"D",7,"SPE01500603"
0.994587,4,"B",8,"SPE01500139"
0.98219,4,"F",8,"SPE01505188"
1.0099,4,"C",8,"SPE01500112"
0.988091,4,"E",8,"SPE01500180"
1.02692,4,"D",8,"SPE01500181"
0.989882,4,"H",8,"SPE02300214"
0.952715,4,"G",8,"SPE01501008"
0.0580033,4,"A",8,"SPE01500328"
1.01096,4,"E",9,"SPE01500191"
1.01074,4,"B",9,"SPE01500141"
0.91493,4,"D",9,"SPE01504105"
0.977999,4,"A",9,"SPE01503925"
0.984663,4,"F",9,"SPE01501161"
0.97727,4,"H",9,"SPE01500275"
0.0623773,4,"C",9,"SPE01500200"
1.00876,4,"G",9,"SPE01501021"
0.952357,4,"C",10,"SPE01500873"
1.02191,4,"E",10,"SPE01505187"
0.988994,4,"G",10,"SPE01502029"
0.987662,4,"F",10,"SPE01501202"
0.0584835,4,"B",10,"SPE01500202"
0.984582,4,"H",10,"SPE01500533"
1.03104,4,"D",10,"SPE01500163"
0.993497,4,"A",10,"SPE01500134"
0.986462,4,"F",11,"SPE01900005"
0.998927,4,"B",11,"SPE01500126"
0.974617,4,"G",11,"SPE01500314"
0.970417,4,"D",11,"SPE01500473"
0.996629,4,"H",11,"SPE01500480"
1.01961,4,"E",11,"SPE01500263"
0.988451,4,"A",11,"SPE01500165"
1.01923,4,"C",11,"SPE01500167"
