"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.137441,0.137441,0,0.72482,1.00233,0
"LOPAC 00451",-0.46126,-0.46126,0,0.327218,0.988115,0
"LOPAC 00058",0.630385,0.630385,0,0.547042,1.01413,0
"LOPAC 00452",-2.87687,-2.87687,0,0.0223888,0.936446,0
"LOPAC 00216",-2.93193,-2.93193,0,0.170102,0.933271,0
"LOPAC 00132",0.0832806,0.0832806,0,0.45568,1.00045,0
"LOPAC 00217",-0.323993,-0.323993,0,0.748928,0.993298,0
"LOPAC 00134",1.13523,1.13523,0,0.256582,1.02453,0
"LOPAC 00219",0.848678,0.848678,0,0.47517,1.02007,0
"LOPAC 01103",1.14107,1.14107,0,0.25795,1.02435,0
"LOPAC 00454",1.18792,1.18792,0,0.329088,1.02853,0
"LOPAC 00479",0.0414348,0.0414348,0,0.383434,1.00246,0
"LOPAC 00386",-0.0683139,-0.0683139,0,0.788286,0.99901,0
"LOPAC 01102",0.21097,0.21097,0,0.8355,1.00423,0
"LOPAC 01104",-1.47662,-1.47662,0,0.28646,0.966591,0
"LOPAC 00135",0.144803,0.144803,0,0.268794,1.00112,0
"LOPAC 01110",0.780992,0.780992,0,0.278364,1.01936,0
"LOPAC 01109",0.714803,0.714803,0,0.574294,1.01414,0
"LOPAC 01105",1.60109,1.60109,0,0.166112,1.03348,0
"LOPAC 00136",-0.0760746,-0.0760746,0,0.782494,0.997864,0
"LOPAC 01107",-0.0824445,-0.0824445,0,0.67002,0.998989,0
"LOPAC 00459",2.07909,2.07909,0,0.373536,1.04911,0
"LOPAC 00460",0.0720465,0.0720465,0,0.211878,1.0038,0
"LOPAC 01108",2.45014,2.45014,0,0.2311,1.05587,0
"LOPAC 01111",0.452725,0.452725,0,0.678836,1.01052,0
"LOPAC 01118",-0.17002,-0.17002,0,0.405022,0.99785,0
"LOPAC 01117",-0.17465,-0.17465,0,0.2179,0.993995,0
"LOPAC 01116",3.21599,3.21599,0,0.180014,1.07343,0
"LOPAC 00220",-0.607383,-0.607383,0,0.31583,0.984777,0
"LOPAC 01115",-0.68341,-0.68341,0,0.511818,0.984758,0
"LOPAC 01114",-0.801255,-0.801255,0,0.36746,0.980581,0
"LOPAC 01112",-2.38645,-2.38645,0,0.25261,0.945489,0
"LOPAC 01120",-1.17925,-1.17925,0,0.370442,0.973186,0
"LOPAC 00140",-0.558995,-0.558995,0,0.611036,0.987171,0
"LOPAC 01121",0.315513,0.315513,0,0.753962,1.00659,0
"LOPAC 01122",-7.59224,-7.59224,1,0.305158,0.821867,0
"LOPAC 01123",-0.97083,-0.97083,0,0.5159,0.980858,0
"LOPAC 01313",0.563783,0.563783,0,0.617662,1.01304,0
"LOPAC 00294",1.55729,1.55729,0,0.274816,1.03524,0
"LOPAC 00389",-2.4091,-2.4091,0,0.0670346,0.949709,0
"LOPAC 00627",1.3932,1.3932,0,0.36784,1.02817,0
"LOPAC 00141",-0.329025,-0.329025,0,0.754128,0.992346,0
"LOPAC 01124",-6.26522,-6.26522,1,0.0132465,0.849779,0
"LOPAC 00296",6.12118,6.12118,1,0.256166,1.14171,0
"LOPAC 00369",-1.17097,-1.17097,0,0.272396,0.975419,0
"LOPAC 00388",-0.0519733,-0.0519733,0,0.637766,0.999725,0
"LOPAC 00609",0.841252,0.841252,0,0.326626,1.02052,0
"LOPAC 00624",-9.03439,-9.03439,1,0.401006,0.789566,0
"LOPAC 01127",-1.1559,-1.1559,0,0.247814,0.975126,0
"LOPAC 01126",1.07565,1.07565,0,0.283038,1.02329,0
"LOPAC 01125",0.0642995,0.0642995,0,0.948806,1.00129,0
"LOPAC 01130",0.763133,0.763133,0,0.526926,1.01533,0
"LOPAC 01131",1.54253,1.54253,0,0.345282,1.03527,0
"LOPAC 01129",0.464164,0.464164,0,0.672986,1.01084,0
"LOPAC 01128",-1.3062,-1.3062,0,0.426876,0.969877,0
"LOPAC 00582",-0.222362,-0.222362,0,0.430476,0.99376,0
"LOPAC 01132",0.334875,0.334875,0,0.17947,1.00976,0
"LOPAC 01134",-0.645866,-0.645866,0,0.533336,0.985598,0
"LOPAC 01136",2.02815,2.02815,0,0.147561,1.04196,0
"LOPAC 01137",-28.3036,-28.3036,0,9.37466e-21,0.424154,0
"LOPAC 01135",-0.471014,-0.471014,0,0.643894,0.989502,0
"LOPAC 01133",-0.402247,-0.402247,0,0.697662,0.990858,0
"LOPAC 00066",0.989346,0.989346,0,0.40597,1.02024,0
"LOPAC 00007",-0.0705478,-0.0705478,0,0.583444,0.997495,0
"LOPAC 01143",-0.950258,-0.950258,0,0.506634,0.977733,0
"LOPAC 01142",0.0680854,0.0680854,0,0.355114,0.999806,0
"LOPAC 01141",0.96486,0.96486,0,0.476102,1.01886,0
"LOPAC 01140",-0.3062,-0.3062,0,0.75948,0.993429,0
"LOPAC 01139",-0.349587,-0.349587,0,0.729272,0.99272,0
"LOPAC 01138",0.601524,0.601524,0,0.571152,1.01359,0
"LOPAC 00079",-0.975765,-0.975765,0,0.329496,0.978907,0
"LOPAC 00147",-1.01685,-1.01685,0,0.326744,0.977601,0
"LOPAC 00144",0.472056,0.472056,0,0.526058,1.00891,0
"LOPAC 00142",0.168002,0.168002,0,0.515656,1.0048,0
"LOPAC 00013",0.0287083,0.0287083,0,0.455782,0.999282,0
"LOPAC 01144",-1.01823,-1.01823,0,0.36928,0.978974,0
"LOPAC 01145",1.88872,1.88872,0,0.492294,1.04405,0
"LOPAC 01146",0.620624,0.620624,0,0.531008,1.01202,0
"LOPAC 01147",-1.19606,-1.19606,0,0.270528,0.974964,0
"LOPAC 00221",0.917732,0.917732,0,0.338294,1.02222,0
