"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.7418,"SPECMTS3","hxk2"
1,19,1,"B",0.7561,"SPECMTS3","hxk2"
1,19,1,"C",0.7558,"SPECMTS3","hxk2"
1,19,1,"D",0.7612,"SPECMTS3","hxk2"
1,19,1,"E",0.7418,"SPECMTS3","hxk2"
1,19,1,"F",0.7386,"SPECMTS3","hxk2"
1,19,1,"G",0.7398,"SPECMTS3","hxk2"
1,19,1,"H",0.7131,"SPECMTS3","hxk2"
1,19,2,"A",0.751,"SPECMTS3","hxk2"
1,19,2,"B",0.767,"SPECMTS3","hxk2"
1,19,2,"C",0.7833,"SPECMTS3","hxk2"
1,19,2,"D",0.7891,"SPECMTS3","hxk2"
1,19,2,"E",0.7697,"SPECMTS3","hxk2"
1,19,2,"F",0.7548,"SPECMTS3","hxk2"
1,19,2,"G",0.7541,"SPECMTS3","hxk2"
1,19,2,"H",0.7473,"SPECMTS3","hxk2"
1,19,3,"A",0.764,"SPECMTS3","hxk2"
1,19,3,"B",0.7589,"SPECMTS3","hxk2"
1,19,3,"C",0.7734,"SPECMTS3","hxk2"
1,19,3,"D",0.7886,"SPECMTS3","hxk2"
1,19,3,"E",0.7638,"SPECMTS3","hxk2"
1,19,3,"F",0.7771,"SPECMTS3","hxk2"
1,19,3,"G",0.7643,"SPECMTS3","hxk2"
1,19,3,"H",0.7366,"SPECMTS3","hxk2"
1,19,4,"A",0.7598,"SPECMTS3","hxk2"
1,19,4,"B",0.7709,"SPECMTS3","hxk2"
1,19,4,"C",0.7895,"SPECMTS3","hxk2"
1,19,4,"D",0.7943,"SPECMTS3","hxk2"
1,19,4,"E",0.7802,"SPECMTS3","hxk2"
1,19,4,"F",0.7669,"SPECMTS3","hxk2"
1,19,4,"G",0.7664,"SPECMTS3","hxk2"
1,19,4,"H",0.7621,"SPECMTS3","hxk2"
1,19,5,"A",0.7614,"SPECMTS3","hxk2"
1,19,5,"B",0.7851,"SPECMTS3","hxk2"
1,19,5,"C",0.7781,"SPECMTS3","hxk2"
1,19,5,"D",0.7871,"SPECMTS3","hxk2"
1,19,5,"E",0.7742,"SPECMTS3","hxk2"
1,19,5,"F",0.7698,"SPECMTS3","hxk2"
1,19,5,"G",0.7624,"SPECMTS3","hxk2"
1,19,5,"H",0.753,"SPECMTS3","hxk2"
1,19,6,"A",0.6567,"SPECMTS3","hxk2"
1,19,6,"B",0.7877,"SPECMTS3","hxk2"
1,19,6,"C",0.7858,"SPECMTS3","hxk2"
1,19,6,"D",0.7975,"SPECMTS3","hxk2"
1,19,6,"E",0.7762,"SPECMTS3","hxk2"
1,19,6,"F",0.7579,"SPECMTS3","hxk2"
1,19,6,"G",0.7511,"SPECMTS3","hxk2"
1,19,6,"H",0.7642,"SPECMTS3","hxk2"
1,19,7,"A",0.7457,"SPECMTS3","hxk2"
1,19,7,"B",0.7821,"SPECMTS3","hxk2"
1,19,7,"C",0.7866,"SPECMTS3","hxk2"
1,19,7,"D",0.7847,"SPECMTS3","hxk2"
1,19,7,"E",0.7697,"SPECMTS3","hxk2"
1,19,7,"F",0.7672,"SPECMTS3","hxk2"
1,19,7,"G",0.7461,"SPECMTS3","hxk2"
1,19,7,"H",0.7705,"SPECMTS3","hxk2"
1,19,8,"A",0.7649,"SPECMTS3","hxk2"
1,19,8,"B",0.7784,"SPECMTS3","hxk2"
1,19,8,"C",0.788,"SPECMTS3","hxk2"
1,19,8,"D",0.7895,"SPECMTS3","hxk2"
1,19,8,"E",0.7767,"SPECMTS3","hxk2"
1,19,8,"F",0.7697,"SPECMTS3","hxk2"
1,19,8,"G",0.7647,"SPECMTS3","hxk2"
1,19,8,"H",0.7655,"SPECMTS3","hxk2"
1,19,9,"A",0.7552,"SPECMTS3","hxk2"
1,19,9,"B",0.7802,"SPECMTS3","hxk2"
1,19,9,"C",0.7704,"SPECMTS3","hxk2"
1,19,9,"D",0.7829,"SPECMTS3","hxk2"
1,19,9,"E",0.7602,"SPECMTS3","hxk2"
1,19,9,"F",0.7488,"SPECMTS3","hxk2"
1,19,9,"G",0.7532,"SPECMTS3","hxk2"
1,19,9,"H",0.7726,"SPECMTS3","hxk2"
1,19,10,"A",0.7268,"SPECMTS3","hxk2"
1,19,10,"B",0.7935,"SPECMTS3","hxk2"
1,19,10,"C",0.7759,"SPECMTS3","hxk2"
1,19,10,"D",0.7797,"SPECMTS3","hxk2"
1,19,10,"E",0.7749,"SPECMTS3","hxk2"
1,19,10,"F",0.7752,"SPECMTS3","hxk2"
1,19,10,"G",0.7755,"SPECMTS3","hxk2"
1,19,10,"H",0.7289,"SPECMTS3","hxk2"
1,19,11,"A",0.7718,"SPECMTS3","hxk2"
1,19,11,"B",0.7669,"SPECMTS3","hxk2"
1,19,11,"C",0.6641,"SPECMTS3","hxk2"
1,19,11,"D",0.774,"SPECMTS3","hxk2"
1,19,11,"E",0.7695,"SPECMTS3","hxk2"
1,19,11,"F",0.7633,"SPECMTS3","hxk2"
1,19,11,"G",0.7556,"SPECMTS3","hxk2"
1,19,11,"H",0.7673,"SPECMTS3","hxk2"
1,19,12,"A",0.7441,"SPECMTS3","hxk2"
1,19,12,"B",0.0413,"SPECMTS3","hxk2"
1,19,12,"C",0.7551,"SPECMTS3","hxk2"
1,19,12,"D",0.0407,"SPECMTS3","hxk2"
1,19,12,"E",0.7403,"SPECMTS3","hxk2"
1,19,12,"F",0.0405,"SPECMTS3","hxk2"
1,19,12,"G",0.7438,"SPECMTS3","hxk2"
1,19,12,"H",0.0407,"SPECMTS3","hxk2"
2,19,1,"A",0.6941,"SPECMTS3","hxk2"
2,19,1,"B",0.7528,"SPECMTS3","hxk2"
2,19,1,"C",0.7532,"SPECMTS3","hxk2"
2,19,1,"D",0.7707,"SPECMTS3","hxk2"
2,19,1,"E",0.7519,"SPECMTS3","hxk2"
2,19,1,"F",0.7531,"SPECMTS3","hxk2"
2,19,1,"G",0.7487,"SPECMTS3","hxk2"
2,19,1,"H",0.7206,"SPECMTS3","hxk2"
2,19,2,"A",0.7523,"SPECMTS3","hxk2"
2,19,2,"B",0.77,"SPECMTS3","hxk2"
2,19,2,"C",0.7844,"SPECMTS3","hxk2"
2,19,2,"D",0.7854,"SPECMTS3","hxk2"
2,19,2,"E",0.7672,"SPECMTS3","hxk2"
2,19,2,"F",0.7713,"SPECMTS3","hxk2"
2,19,2,"G",0.7682,"SPECMTS3","hxk2"
2,19,2,"H",0.7456,"SPECMTS3","hxk2"
2,19,3,"A",0.7533,"SPECMTS3","hxk2"
2,19,3,"B",0.7937,"SPECMTS3","hxk2"
2,19,3,"C",0.7724,"SPECMTS3","hxk2"
2,19,3,"D",0.7912,"SPECMTS3","hxk2"
2,19,3,"E",0.7764,"SPECMTS3","hxk2"
2,19,3,"F",0.7928,"SPECMTS3","hxk2"
2,19,3,"G",0.7671,"SPECMTS3","hxk2"
2,19,3,"H",0.7543,"SPECMTS3","hxk2"
2,19,4,"A",0.7709,"SPECMTS3","hxk2"
2,19,4,"B",0.7801,"SPECMTS3","hxk2"
2,19,4,"C",0.7982,"SPECMTS3","hxk2"
2,19,4,"D",0.7996,"SPECMTS3","hxk2"
2,19,4,"E",0.7835,"SPECMTS3","hxk2"
2,19,4,"F",0.7768,"SPECMTS3","hxk2"
2,19,4,"G",0.7771,"SPECMTS3","hxk2"
2,19,4,"H",0.7755,"SPECMTS3","hxk2"
2,19,5,"A",0.7772,"SPECMTS3","hxk2"
2,19,5,"B",0.787,"SPECMTS3","hxk2"
2,19,5,"C",0.7733,"SPECMTS3","hxk2"
2,19,5,"D",0.7966,"SPECMTS3","hxk2"
2,19,5,"E",0.7814,"SPECMTS3","hxk2"
2,19,5,"F",0.7839,"SPECMTS3","hxk2"
2,19,5,"G",0.7825,"SPECMTS3","hxk2"
2,19,5,"H",0.771,"SPECMTS3","hxk2"
2,19,6,"A",0.7147,"SPECMTS3","hxk2"
2,19,6,"B",0.7983,"SPECMTS3","hxk2"
2,19,6,"C",0.7965,"SPECMTS3","hxk2"
2,19,6,"D",0.8039,"SPECMTS3","hxk2"
2,19,6,"E",0.7835,"SPECMTS3","hxk2"
2,19,6,"F",0.7829,"SPECMTS3","hxk2"
2,19,6,"G",0.7794,"SPECMTS3","hxk2"
2,19,6,"H",0.7793,"SPECMTS3","hxk2"
2,19,7,"A",0.7786,"SPECMTS3","hxk2"
2,19,7,"B",0.7885,"SPECMTS3","hxk2"
2,19,7,"C",0.7936,"SPECMTS3","hxk2"
2,19,7,"D",0.7919,"SPECMTS3","hxk2"
2,19,7,"E",0.784,"SPECMTS3","hxk2"
2,19,7,"F",0.7648,"SPECMTS3","hxk2"
2,19,7,"G",0.7825,"SPECMTS3","hxk2"
2,19,7,"H",0.7836,"SPECMTS3","hxk2"
2,19,8,"A",0.7862,"SPECMTS3","hxk2"
2,19,8,"B",0.7929,"SPECMTS3","hxk2"
2,19,8,"C",0.7584,"SPECMTS3","hxk2"
2,19,8,"D",0.7845,"SPECMTS3","hxk2"
2,19,8,"E",0.7754,"SPECMTS3","hxk2"
2,19,8,"F",0.7878,"SPECMTS3","hxk2"
2,19,8,"G",0.7847,"SPECMTS3","hxk2"
2,19,8,"H",0.7719,"SPECMTS3","hxk2"
2,19,9,"A",0.7749,"SPECMTS3","hxk2"
2,19,9,"B",0.7891,"SPECMTS3","hxk2"
2,19,9,"C",0.7907,"SPECMTS3","hxk2"
2,19,9,"D",0.7984,"SPECMTS3","hxk2"
2,19,9,"E",0.7678,"SPECMTS3","hxk2"
2,19,9,"F",0.7825,"SPECMTS3","hxk2"
2,19,9,"G",0.7805,"SPECMTS3","hxk2"
2,19,9,"H",0.7799,"SPECMTS3","hxk2"
2,19,10,"A",0.7727,"SPECMTS3","hxk2"
2,19,10,"B",0.7996,"SPECMTS3","hxk2"
2,19,10,"C",0.7829,"SPECMTS3","hxk2"
2,19,10,"D",0.7793,"SPECMTS3","hxk2"
2,19,10,"E",0.7872,"SPECMTS3","hxk2"
2,19,10,"F",0.7978,"SPECMTS3","hxk2"
2,19,10,"G",0.7826,"SPECMTS3","hxk2"
2,19,10,"H",0.7843,"SPECMTS3","hxk2"
2,19,11,"A",0.7779,"SPECMTS3","hxk2"
2,19,11,"B",0.7801,"SPECMTS3","hxk2"
2,19,11,"C",0.7049,"SPECMTS3","hxk2"
2,19,11,"D",0.7954,"SPECMTS3","hxk2"
2,19,11,"E",0.774,"SPECMTS3","hxk2"
2,19,11,"F",0.7824,"SPECMTS3","hxk2"
2,19,11,"G",0.7879,"SPECMTS3","hxk2"
2,19,11,"H",0.784,"SPECMTS3","hxk2"
2,19,12,"A",0.7562,"SPECMTS3","hxk2"
2,19,12,"B",0.0412,"SPECMTS3","hxk2"
2,19,12,"C",0.7747,"SPECMTS3","hxk2"
2,19,12,"D",0.0414,"SPECMTS3","hxk2"
2,19,12,"E",0.7591,"SPECMTS3","hxk2"
2,19,12,"F",0.0402,"SPECMTS3","hxk2"
2,19,12,"G",0.7699,"SPECMTS3","hxk2"
2,19,12,"H",0.0407,"SPECMTS3","hxk2"
