"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500313",-1.97578,-1.97578,0,0.0745202,0.948614,9.61
"SPE01500354",0.615013,0.615013,0,0.543664,0.988705,5.1
"SPE01500299",-1.26112,-1.26112,0,0.367624,0.959694,8.52
"SPE01500343",-0.711466,-0.711466,0,0.484302,0.968185,7.37
"SPE01500383",0.865795,0.865795,0,0.39506,0.992579,4.52
"SPE01500368",0.929159,0.929159,0,0.51478,0.993547,4.5
"SPE01500328",-56.423,-56.423,0,0,0.106325,99.17
"SPE01500400",2.20031,2.20031,0,0.0977358,1.01321,2.23
"SPE01500372",-0.10404,-0.10404,0,0.627258,0.977587,5.68
"SPE01500355",-0.107592,-0.107592,0,0.608544,0.977533,5.68
"SPE01500401",-0.419942,-0.419942,0,0.475624,0.972705,6.26
"SPE01500344",-0.411327,-0.411327,0,0.685992,0.972828,6.23
"SPE01500300",-2.32623,-2.32623,0,0.0229626,0.943205,9.64
"SPE01500387",-0.0765981,-0.0765981,0,0.821918,0.977999,5.66
"SPE01500315",13.0408,13.0408,0,8.10748e-37,1.18092,-15.88
"SPE01500330",-5.17055,-5.17055,0,1.27463e-05,0.899216,14.19
"SPE01500403",0.842501,0.842501,0,0.416714,0.992217,4.52
"SPE01500356",-1.34887,-1.34887,0,0.406682,0.95834,7.97
"SPE01500316",-0.363761,-0.363761,0,0.716394,0.973562,6.23
"SPE01500345",-0.326481,-0.326481,0,0.744268,0.974138,6.23
"SPE01500332",0.688128,0.688128,0,0.513356,0.989828,4.52
"SPE01500302",-0.704172,-0.704172,0,0.452008,0.968278,6.77
"SPE01500388",-1.62868,-1.62868,0,0.437738,0.954018,8.55
"SPE01500373",-0.264698,-0.264698,0,0.791526,0.975094,6.23
"SPE01500374",-0.0116674,-0.0116674,0,0.635272,0.979,6.21
"SPE01500303",-0.498596,-0.498596,0,0.62635,0.971471,6.79
"SPE01500357",0.656327,0.656327,0,0.5622,0.989333,5.08
"SPE01500404",-1.38468,-1.38468,0,0.340706,0.957784,8.52
"SPE01500319",-0.468257,-0.468257,0,0.645898,0.971941,6.79
"SPE01500391",-0.697246,-0.697246,0,0.497968,0.968406,7.37
"SPE01500333",-1.83931,-1.83931,0,0.271398,0.950755,9.1
"SPE01500347",-4.51986,-4.51986,0,8.6264e-05,0.909252,13.57
"SPE01500334",1.08187,1.08187,0,0.284862,0.995922,4.52
"SPE01500321",-0.291661,-0.291661,0,0.44144,0.974662,6.77
"SPE01500304",-0.293172,-0.293172,0,0.155001,0.974627,6.75
"SPE01500348",-2.04875,-2.04875,0,0.332142,0.947522,9.68
"SPE01500358",-1.67581,-1.67581,0,0.0965526,0.953261,9.06
"SPE01500375",-57.0974,-57.0974,0,0,0.0958807,100.28
"SPE01500406",0.382507,0.382507,0,0.710684,0.985101,5.66
"SPE01500394",-0.657072,-0.657072,0,0.515698,0.969026,7.37
"SPE01500408",-0.402571,-0.402571,0,0.32856,0.972979,6.84
"SPE01500335",-0.668845,-0.668845,0,0.504168,0.968842,7.37
"SPE01500322",-1.70395,-1.70395,0,0.118472,0.952835,9.08
"SPE01500376",1.03309,1.03309,0,0.33181,0.995164,4.52
"SPE01500305",-0.322056,-0.322056,0,0.68502,0.974213,6.81
"SPE01500349",-0.336627,-0.336627,0,0.724048,0.973987,6.81
"SPE01500359",-0.681211,-0.681211,0,0.49589,0.96865,7.37
"SPE01500395",-0.0230184,-0.0230184,0,0.981638,0.978832,6.23
"SPE01500338",-0.0461781,-0.0461781,0,0.520516,0.978463,6.21
"SPE01500360",-0.0698781,-0.0698781,0,0.548826,0.978097,6.21
"SPE01500308",-7.25966,-7.25966,0,7.0076e-13,0.866877,18.13
"SPE01500350",-4.91365,-4.91365,0,0.000372088,0.9032,14.21
"SPE01500410",0.58815,0.58815,0,0.611058,0.988278,5.08
"SPE01500377",-0.459183,-0.459183,0,0.299648,0.972105,6.84
"SPE01500323",-1.45768,-1.45768,0,0.493096,0.956663,8.55
"SPE01500396",-1.15429,-1.15429,0,0.497662,0.961352,7.97
"SPE01500339",-1.5413,-1.5413,0,0.284322,0.955361,8.52
"SPE01500351",0.868921,0.868921,0,0.387066,0.992629,4.52
"SPE01500362",-43.439,-43.439,0,0,0.307222,77.7
"SPE01500379",-0.165678,-0.165678,0,0.708362,0.976619,6.21
"SPE01500309",-0.448666,-0.448666,0,0.44639,0.972233,6.77
"SPE01500411",0.152493,0.152493,0,0.502874,0.981559,5.68
"SPE01500397",-0.180881,-0.180881,0,0.749544,0.976396,6.23
"SPE01500324",-1.52676,-1.52676,0,0.280728,0.955585,8.52
"SPE01500340",-0.18817,-0.18817,0,0.750926,0.976272,6.21
"SPE01500364",-0.211086,-0.211086,0,0.76741,0.975918,6.21
"SPE01500352",-0.545996,-0.545996,0,0.585254,0.970742,6.79
"SPE01500398",-44.4374,-44.4374,0,0,0.291723,79.3
"SPE01500310",-0.863617,-0.863617,0,0.411952,0.965822,7.35
"SPE01500381",-1.26898,-1.26898,0,0.326832,0.95957,7.95
"SPE01500325",0.155488,0.155488,0,0.876444,0.981594,5.66
"SPE01500412",-0.593904,-0.593904,0,0.554542,0.970002,6.79
"SPE01500382",1.04785,1.04785,0,0.355884,0.995408,3.97
"SPE01500399",1.03328,1.03328,0,0.366948,0.995183,3.97
"SPE01500413",-56.7983,-56.7983,0,0,0.100515,99.72
"SPE01500327",0.0616787,0.0616787,0,0.420624,0.980157,5.68
"SPE01500312",-0.266111,-0.266111,0,0.66153,0.975079,6.23
"SPE01500341",-0.97115,-0.97115,0,0.388204,0.964173,7.37
"SPE01500365",0.376246,0.376246,0,0.636934,0.985018,5.1
"SPE01500353",-54.4296,-54.4296,0,0,0.137199,95.83
