"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500232",-0.192928,-0.192928,0,0.847386,0.976205,2.07
"SPE01505420",-2.274,-2.274,0,0.0485532,0.943999,5.69
"SPE01505701",-1.58283,-1.58283,0,0.114592,0.954703,4.47
"SPE02300229",-0.889522,-0.889522,0,0.375662,0.965429,3.27
"SPE00330018",1.21529,1.21529,0,0.224624,0.99799,-0.33
"SPE01300037",0.183408,0.183408,0,0.71177,0.982032,1.46
"SPE01505753",0.513368,0.513368,0,0.608146,0.987131,0.87
"SPE00330082",-1.22749,-1.22749,0,0.256916,0.960206,3.86
"SPE01505204",-0.827543,-0.827543,0,0.509234,0.966398,3.25
"SPE01503339",-1.88922,-1.88922,0,0.0757998,0.949968,5.07
"SPE01505777",-0.437493,-0.437493,0,0.677252,0.972426,2.66
"SPE02300307",-0.491771,-0.491771,0,0.643912,0.971587,2.66
"SPE01500141",-1.50552,-1.50552,0,0.227238,0.955885,4.49
"SPE00200331",-5.12888,-5.12888,0,1.01781e-06,0.899837,11.09
"SPE01505759",2.05104,2.05104,0,0.0855396,1.01093,-1.55
"SPE01300038",0.377019,0.377019,0,0.71981,0.985026,1.46
"SPE01505782",-0.0276545,-0.0276545,0,0.788884,0.978765,2.66
"SPE01501105",-0.755397,-0.755397,0,0.468398,0.967507,3.86
"SPE01505460",-1.23681,-1.23681,0,0.216404,0.960054,4.47
"SPE01503422",-1.83837,-1.83837,0,0.12404,0.95076,5.66
"SPE00310050",-0.669459,-0.669459,0,0.551018,0.968823,3.88
"SPE02300309",-1.18382,-1.18382,0,0.332748,0.960886,4.46
"SPE01505760",-0.349865,-0.349865,0,0.450772,0.973762,3.29
"SPE01400151",-1.38224,-1.38224,0,0.178181,0.957809,5.07
"SPE01500390",-1.03583,-1.03583,0,0.370034,0.963174,4.46
"SPE01505992",0.316812,0.316812,0,0.754214,0.984087,2.07
"SPE02300061",-1.3675,-1.3675,0,0.180651,0.958037,5.07
"SPE01503106",-0.700026,-0.700026,0,0.535934,0.96835,3.88
"SPE01505742",-1.07862,-1.07862,0,0.34972,0.962511,4.46
"SPE02300325",-0.674441,-0.674441,0,0.468004,0.96877,3.85
"SPE00300548",-0.032715,-0.032715,0,0.840116,0.978686,2.66
"SPE01505780",-0.368897,-0.368897,0,0.609688,0.973491,3.25
"SPE01500771",-0.365235,-0.365235,0,0.57631,0.973548,3.25
"SPE01505781",-0.344604,-0.344604,0,0.730806,0.973856,3.27
"SPE02300347",-0.721349,-0.721349,0,0.482166,0.968033,3.86
"SPE02300176",-2.12383,-2.12383,0,0.054873,0.946324,6.29
"SPE00300029",-1.35796,-1.35796,0,0.201622,0.958187,5.07
"SPE01503267",-1.40391,-1.40391,0,0.175656,0.957474,5.07
"SPE01502018",0.36481,0.36481,0,0.715422,0.984831,2.07
"SPE00305025",-4.87139,-4.87139,0,3.00546e-06,0.903833,11.07
"SPE01505763",1.07228,1.07228,0,0.286564,0.995779,0.87
"SPE01505449",-0.628401,-0.628401,0,0.568372,0.969475,3.86
"SPE01505778",-10.4474,-10.4474,0,1.10578e-24,0.817561,20.7
"SPE00330086",-2.11354,-2.11354,0,0.0399846,0.946487,6.29
"SPE01500380",-1.6731,-1.6731,0,0.0951984,0.953306,5.68
"SPE02300094",-1.34191,-1.34191,0,0.201712,0.958423,5.08
"SPE02300166",-0.978675,-0.978675,0,0.328412,0.964049,4.47
"SPE00307023",0.640898,0.640898,0,0.534058,0.989099,1.48
"SPE01505433",-0.264736,-0.264736,0,0.787764,0.975088,2.68
"SPE01505730",-0.378966,-0.378966,0,0.701378,0.973333,2.66
"SPE00300607",-0.495738,-0.495738,0,0.649342,0.971526,2.66
"SPE00330062",0.605321,0.605321,0,0.523668,0.988566,0.85
"SPE01502113",-1.95106,-1.95106,0,0.0968618,0.948994,5.69
"SPE02300241",-1.89657,-1.89657,0,0.0587734,0.949849,5.68
"SPE02300212",-1.4984,-1.4984,0,0.171596,0.956016,5.07
"SPE01505485",-0.66964,-0.66964,0,0.503976,0.96883,3.27
"SPE01500292",0.503069,0.503069,0,0.617896,0.986969,0.28
"SPE01505751",0.526885,0.526885,0,0.603702,0.987336,0.28
"SPE01503212",-0.118415,-0.118415,0,0.625232,0.977365,1.46
"SPE02300214",-0.557144,-0.557144,0,0.610258,0.970577,2.66
"SPE01505905",-1.66022,-1.66022,0,0.0981364,0.953506,4.47
"SPE02300292",-0.750872,-0.750872,0,0.500186,0.96758,2.66
"SPE00300618",-4.32425,-4.32425,0,1.9401e-05,0.912289,8.69
"SPE01503059",-1.72473,-1.72473,0,0.0862046,0.952508,4.47
"SPE01505691",-0.462321,-0.462321,0,0.654988,0.972041,2.07
"SPE01503209",0.649431,0.649431,0,0.59083,0.989246,0.26
"SPE02300219",-1.89589,-1.89589,0,0.0855146,0.94985,4.49
"SPE01505746",0.375602,0.375602,0,0.71606,0.985003,0.87
"SPE01500252",1.72111,1.72111,0,0.112865,1.00581,-1.52
"SPE01505639",-1.17886,-1.17886,0,0.252048,0.960955,3.27
"SPE01502047",0.2468,0.2468,0,0.0817554,0.982975,0.92
"SPE00300034",-2.70103,-2.70103,0,0.0759604,0.937425,6.25
"SPE00330071",-4.14432,-4.14432,0,3.70292e-05,0.915077,9.28
"SPE01503110",-24.4223,-24.4223,0,0,0.6013,44.23
"SPE02300242",-1.97605,-1.97605,0,0.0500426,0.948616,5.08
"SPE01500187",-1.89331,-1.89331,0,0.0617526,0.949896,5.08
"SPE01505765",-0.065829,-0.065829,0,0.583844,0.97816,2.09
"SPE01505668",-53.2448,-53.2448,0,0,0.155465,94.01
"SPE00310006",0.0789178,0.0789178,0,0.439682,0.980423,2.05
"SPE00211468",2.76477,2.76477,0,0.00609894,1.02196,-2.73
