"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5886,"SpectrumTMP","SPE01500293m18"
1,2,1,"B",0.5773,"SpectrumTMP","SPE01500293m18"
1,2,1,"C",0.5879,"SpectrumTMP","SPE01500293m18"
1,2,1,"D",0.5854,"SpectrumTMP","SPE01500293m18"
1,2,1,"E",0.5756,"SpectrumTMP","SPE01500293m18"
1,2,1,"F",0.575,"SpectrumTMP","SPE01500293m18"
1,2,1,"G",0.5623,"SpectrumTMP","SPE01500293m18"
1,2,1,"H",0.5663,"SpectrumTMP","SPE01500293m18"
1,2,2,"A",0.5308,"SpectrumTMP","SPE01500293m18"
1,2,2,"B",0.5277,"SpectrumTMP","SPE01500293m18"
1,2,2,"C",0.5342,"SpectrumTMP","SPE01500293m18"
1,2,2,"D",0.53,"SpectrumTMP","SPE01500293m18"
1,2,2,"E",0.5273,"SpectrumTMP","SPE01500293m18"
1,2,2,"F",0.4787,"SpectrumTMP","SPE01500293m18"
1,2,2,"G",0.5129,"SpectrumTMP","SPE01500293m18"
1,2,2,"H",0.5072,"SpectrumTMP","SPE01500293m18"
1,2,3,"A",0.5324,"SpectrumTMP","SPE01500293m18"
1,2,3,"B",0.4826,"SpectrumTMP","SPE01500293m18"
1,2,3,"C",0.4143,"SpectrumTMP","SPE01500293m18"
1,2,3,"D",0.5211,"SpectrumTMP","SPE01500293m18"
1,2,3,"E",0.5311,"SpectrumTMP","SPE01500293m18"
1,2,3,"F",0.4627,"SpectrumTMP","SPE01500293m18"
1,2,3,"G",0.5138,"SpectrumTMP","SPE01500293m18"
1,2,3,"H",0.3987,"SpectrumTMP","SPE01500293m18"
1,2,4,"A",0.533,"SpectrumTMP","SPE01500293m18"
1,2,4,"B",0.4877,"SpectrumTMP","SPE01500293m18"
1,2,4,"C",0.1249,"SpectrumTMP","SPE01500293m18"
1,2,4,"D",0.567,"SpectrumTMP","SPE01500293m18"
1,2,4,"E",0.4061,"SpectrumTMP","SPE01500293m18"
1,2,4,"F",0.4882,"SpectrumTMP","SPE01500293m18"
1,2,4,"G",0.0548,"SpectrumTMP","SPE01500293m18"
1,2,4,"H",0.1851,"SpectrumTMP","SPE01500293m18"
1,2,5,"A",0.5023,"SpectrumTMP","SPE01500293m18"
1,2,5,"B",0.525,"SpectrumTMP","SPE01500293m18"
1,2,5,"C",0.5057,"SpectrumTMP","SPE01500293m18"
1,2,5,"D",0.516,"SpectrumTMP","SPE01500293m18"
1,2,5,"E",0.5202,"SpectrumTMP","SPE01500293m18"
1,2,5,"F",0.5312,"SpectrumTMP","SPE01500293m18"
1,2,5,"G",0.5099,"SpectrumTMP","SPE01500293m18"
1,2,5,"H",0.5124,"SpectrumTMP","SPE01500293m18"
1,2,6,"A",0.0564,"SpectrumTMP","SPE01500293m18"
1,2,6,"B",0.5177,"SpectrumTMP","SPE01500293m18"
1,2,6,"C",0.5033,"SpectrumTMP","SPE01500293m18"
1,2,6,"D",0.5065,"SpectrumTMP","SPE01500293m18"
1,2,6,"E",0.4932,"SpectrumTMP","SPE01500293m18"
1,2,6,"F",0.5498,"SpectrumTMP","SPE01500293m18"
1,2,6,"G",0.4995,"SpectrumTMP","SPE01500293m18"
1,2,6,"H",0.3196,"SpectrumTMP","SPE01500293m18"
1,2,7,"A",0.4291,"SpectrumTMP","SPE01500293m18"
1,2,7,"B",0.5217,"SpectrumTMP","SPE01500293m18"
1,2,7,"C",0.4381,"SpectrumTMP","SPE01500293m18"
1,2,7,"D",0.1799,"SpectrumTMP","SPE01500293m18"
1,2,7,"E",0.4331,"SpectrumTMP","SPE01500293m18"
1,2,7,"F",0.0525,"SpectrumTMP","SPE01500293m18"
1,2,7,"G",0.5027,"SpectrumTMP","SPE01500293m18"
1,2,7,"H",0.4644,"SpectrumTMP","SPE01500293m18"
1,2,8,"A",0.5186,"SpectrumTMP","SPE01500293m18"
1,2,8,"B",0.3067,"SpectrumTMP","SPE01500293m18"
1,2,8,"C",0.4771,"SpectrumTMP","SPE01500293m18"
1,2,8,"D",0.4074,"SpectrumTMP","SPE01500293m18"
1,2,8,"E",0.2148,"SpectrumTMP","SPE01500293m18"
1,2,8,"F",0.2189,"SpectrumTMP","SPE01500293m18"
1,2,8,"G",0.2642,"SpectrumTMP","SPE01500293m18"
1,2,8,"H",0.4502,"SpectrumTMP","SPE01500293m18"
1,2,9,"A",0.4414,"SpectrumTMP","SPE01500293m18"
1,2,9,"B",0.5918,"SpectrumTMP","SPE01500293m18"
1,2,9,"C",0.4451,"SpectrumTMP","SPE01500293m18"
1,2,9,"D",0.453,"SpectrumTMP","SPE01500293m18"
1,2,9,"E",0.4471,"SpectrumTMP","SPE01500293m18"
1,2,9,"F",0.4131,"SpectrumTMP","SPE01500293m18"
1,2,9,"G",0.4541,"SpectrumTMP","SPE01500293m18"
1,2,9,"H",0.2707,"SpectrumTMP","SPE01500293m18"
1,2,10,"A",0.4644,"SpectrumTMP","SPE01500293m18"
1,2,10,"B",0.4888,"SpectrumTMP","SPE01500293m18"
1,2,10,"C",0.3107,"SpectrumTMP","SPE01500293m18"
1,2,10,"D",0.1985,"SpectrumTMP","SPE01500293m18"
1,2,10,"E",0.3613,"SpectrumTMP","SPE01500293m18"
1,2,10,"F",0.4452,"SpectrumTMP","SPE01500293m18"
1,2,10,"G",0.428,"SpectrumTMP","SPE01500293m18"
1,2,10,"H",0.446,"SpectrumTMP","SPE01500293m18"
1,2,11,"A",0.4806,"SpectrumTMP","SPE01500293m18"
1,2,11,"B",0.4887,"SpectrumTMP","SPE01500293m18"
1,2,11,"C",0.4767,"SpectrumTMP","SPE01500293m18"
1,2,11,"D",0.4594,"SpectrumTMP","SPE01500293m18"
1,2,11,"E",0.4614,"SpectrumTMP","SPE01500293m18"
1,2,11,"F",0.4738,"SpectrumTMP","SPE01500293m18"
1,2,11,"G",0.4507,"SpectrumTMP","SPE01500293m18"
1,2,11,"H",0.454,"SpectrumTMP","SPE01500293m18"
1,2,12,"A",0.4912,"SpectrumTMP","SPE01500293m18"
1,2,12,"B",0.0368,"SpectrumTMP","SPE01500293m18"
1,2,12,"C",0.4673,"SpectrumTMP","SPE01500293m18"
1,2,12,"D",0.0377,"SpectrumTMP","SPE01500293m18"
1,2,12,"E",0.4585,"SpectrumTMP","SPE01500293m18"
1,2,12,"F",0.0407,"SpectrumTMP","SPE01500293m18"
1,2,12,"G",0.4549,"SpectrumTMP","SPE01500293m18"
1,2,12,"H",0.0422,"SpectrumTMP","SPE01500293m18"
2,2,1,"A",0.57,"SpectrumTMP","SPE01500293m18"
2,2,1,"B",0.5649,"SpectrumTMP","SPE01500293m18"
2,2,1,"C",0.5689,"SpectrumTMP","SPE01500293m18"
2,2,1,"D",0.5671,"SpectrumTMP","SPE01500293m18"
2,2,1,"E",0.5647,"SpectrumTMP","SPE01500293m18"
2,2,1,"F",0.5535,"SpectrumTMP","SPE01500293m18"
2,2,1,"G",0.5605,"SpectrumTMP","SPE01500293m18"
2,2,1,"H",0.5145,"SpectrumTMP","SPE01500293m18"
2,2,2,"A",0.5073,"SpectrumTMP","SPE01500293m18"
2,2,2,"B",0.5092,"SpectrumTMP","SPE01500293m18"
2,2,2,"C",0.5299,"SpectrumTMP","SPE01500293m18"
2,2,2,"D",0.5056,"SpectrumTMP","SPE01500293m18"
2,2,2,"E",0.51,"SpectrumTMP","SPE01500293m18"
2,2,2,"F",0.5137,"SpectrumTMP","SPE01500293m18"
2,2,2,"G",0.4981,"SpectrumTMP","SPE01500293m18"
2,2,2,"H",0.4878,"SpectrumTMP","SPE01500293m18"
2,2,3,"A",0.525,"SpectrumTMP","SPE01500293m18"
2,2,3,"B",0.4632,"SpectrumTMP","SPE01500293m18"
2,2,3,"C",0.3916,"SpectrumTMP","SPE01500293m18"
2,2,3,"D",0.5101,"SpectrumTMP","SPE01500293m18"
2,2,3,"E",0.5099,"SpectrumTMP","SPE01500293m18"
2,2,3,"F",0.4444,"SpectrumTMP","SPE01500293m18"
2,2,3,"G",0.4958,"SpectrumTMP","SPE01500293m18"
2,2,3,"H",0.3617,"SpectrumTMP","SPE01500293m18"
2,2,4,"A",0.5111,"SpectrumTMP","SPE01500293m18"
2,2,4,"B",0.4634,"SpectrumTMP","SPE01500293m18"
2,2,4,"C",0.1063,"SpectrumTMP","SPE01500293m18"
2,2,4,"D",0.5677,"SpectrumTMP","SPE01500293m18"
2,2,4,"E",0.3975,"SpectrumTMP","SPE01500293m18"
2,2,4,"F",0.4642,"SpectrumTMP","SPE01500293m18"
2,2,4,"G",0.0547,"SpectrumTMP","SPE01500293m18"
2,2,4,"H",0.2222,"SpectrumTMP","SPE01500293m18"
2,2,5,"A",0.4879,"SpectrumTMP","SPE01500293m18"
2,2,5,"B",0.4916,"SpectrumTMP","SPE01500293m18"
2,2,5,"C",0.4848,"SpectrumTMP","SPE01500293m18"
2,2,5,"D",0.5107,"SpectrumTMP","SPE01500293m18"
2,2,5,"E",0.5055,"SpectrumTMP","SPE01500293m18"
2,2,5,"F",0.5165,"SpectrumTMP","SPE01500293m18"
2,2,5,"G",0.495,"SpectrumTMP","SPE01500293m18"
2,2,5,"H",0.4845,"SpectrumTMP","SPE01500293m18"
2,2,6,"A",0.0589,"SpectrumTMP","SPE01500293m18"
2,2,6,"B",0.4993,"SpectrumTMP","SPE01500293m18"
2,2,6,"C",0.4723,"SpectrumTMP","SPE01500293m18"
2,2,6,"D",0.4979,"SpectrumTMP","SPE01500293m18"
2,2,6,"E",0.4747,"SpectrumTMP","SPE01500293m18"
2,2,6,"F",0.5418,"SpectrumTMP","SPE01500293m18"
2,2,6,"G",0.4768,"SpectrumTMP","SPE01500293m18"
2,2,6,"H",0.2537,"SpectrumTMP","SPE01500293m18"
2,2,7,"A",0.3584,"SpectrumTMP","SPE01500293m18"
2,2,7,"B",0.5127,"SpectrumTMP","SPE01500293m18"
2,2,7,"C",0.4262,"SpectrumTMP","SPE01500293m18"
2,2,7,"D",0.1398,"SpectrumTMP","SPE01500293m18"
2,2,7,"E",0.432,"SpectrumTMP","SPE01500293m18"
2,2,7,"F",0.0506,"SpectrumTMP","SPE01500293m18"
2,2,7,"G",0.4791,"SpectrumTMP","SPE01500293m18"
2,2,7,"H",0.4709,"SpectrumTMP","SPE01500293m18"
2,2,8,"A",0.4806,"SpectrumTMP","SPE01500293m18"
2,2,8,"B",0.259,"SpectrumTMP","SPE01500293m18"
2,2,8,"C",0.4696,"SpectrumTMP","SPE01500293m18"
2,2,8,"D",0.3805,"SpectrumTMP","SPE01500293m18"
2,2,8,"E",0.191,"SpectrumTMP","SPE01500293m18"
2,2,8,"F",0.1792,"SpectrumTMP","SPE01500293m18"
2,2,8,"G",0.2103,"SpectrumTMP","SPE01500293m18"
2,2,8,"H",0.4375,"SpectrumTMP","SPE01500293m18"
2,2,9,"A",0.4324,"SpectrumTMP","SPE01500293m18"
2,2,9,"B",0.5933,"SpectrumTMP","SPE01500293m18"
2,2,9,"C",0.4321,"SpectrumTMP","SPE01500293m18"
2,2,9,"D",0.4581,"SpectrumTMP","SPE01500293m18"
2,2,9,"E",0.4995,"SpectrumTMP","SPE01500293m18"
2,2,9,"F",0.3828,"SpectrumTMP","SPE01500293m18"
2,2,9,"G",0.4505,"SpectrumTMP","SPE01500293m18"
2,2,9,"H",0.2156,"SpectrumTMP","SPE01500293m18"
2,2,10,"A",0.459,"SpectrumTMP","SPE01500293m18"
2,2,10,"B",0.4798,"SpectrumTMP","SPE01500293m18"
2,2,10,"C",0.265,"SpectrumTMP","SPE01500293m18"
2,2,10,"D",0.1797,"SpectrumTMP","SPE01500293m18"
2,2,10,"E",0.3501,"SpectrumTMP","SPE01500293m18"
2,2,10,"F",0.4477,"SpectrumTMP","SPE01500293m18"
2,2,10,"G",0.4236,"SpectrumTMP","SPE01500293m18"
2,2,10,"H",0.4532,"SpectrumTMP","SPE01500293m18"
2,2,11,"A",0.4997,"SpectrumTMP","SPE01500293m18"
2,2,11,"B",0.4931,"SpectrumTMP","SPE01500293m18"
2,2,11,"C",0.4756,"SpectrumTMP","SPE01500293m18"
2,2,11,"D",0.4904,"SpectrumTMP","SPE01500293m18"
2,2,11,"E",0.4638,"SpectrumTMP","SPE01500293m18"
2,2,11,"F",0.4906,"SpectrumTMP","SPE01500293m18"
2,2,11,"G",0.4575,"SpectrumTMP","SPE01500293m18"
2,2,11,"H",0.4516,"SpectrumTMP","SPE01500293m18"
2,2,12,"A",0.4804,"SpectrumTMP","SPE01500293m18"
2,2,12,"B",0.0362,"SpectrumTMP","SPE01500293m18"
2,2,12,"C",0.4607,"SpectrumTMP","SPE01500293m18"
2,2,12,"D",0.0377,"SpectrumTMP","SPE01500293m18"
2,2,12,"E",0.4526,"SpectrumTMP","SPE01500293m18"
2,2,12,"F",0.0402,"SpectrumTMP","SPE01500293m18"
2,2,12,"G",0.4328,"SpectrumTMP","SPE01500293m18"
2,2,12,"H",0.0424,"SpectrumTMP","SPE01500293m18"
