"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.970176,-1.43315,0,0.182175,0.970176,1.33
"SPE01502021",0.984848,-0.73482,0,0.467128,0.984848,-0.17
"SPE01500807",0.987241,-0.619062,0,0.536236,0.987241,-0.33
"SPE01500643",0.987719,-0.596326,0,0.5517,0.987719,-0.29
"SPE01500529",1.03788,1.81095,0,0.0741482,1.03788,-5.63
"SPE01500476",1.01581,0.752617,0,0.45801,1.01581,-3.15
"SPE01500441",1.00967,0.45789,0,0.649116,1.00967,-2.41
"SPE01500422",0.97,-1.44737,0,0.157308,0.97,1.96
"SPE01500593",1.02305,1.09688,0,0.276788,1.02305,-4.75
"SPE01500673",0.993312,-0.328391,0,0.74346,0.993312,-1.58
"SPE01500477",0.977519,-1.08561,0,0.279344,0.977519,0.28
"SPE01500837",1.023,1.09559,0,0.273264,1.023,-4.91
"SPE01502028",0.974375,-1.23911,0,0.24721,0.974375,0.3
"SPE01500424",0.975214,-1.19753,0,0.243794,0.975214,0.7
"SPE01500444",1.03191,1.52416,0,0.131398,1.03191,-5.56
"SPE01503004",0.980621,-0.930593,0,0.426358,0.980621,-0.5
"SPE01502030",0.978421,-1.04333,0,0.30519,0.978421,-0.86
"SPE01500599",1.03564,1.70087,0,0.090607,1.03564,-6.99
"SPE01500907",0.984751,-0.735848,0,0.47376,0.984751,-1.51
"SPE01503065",0.988832,-0.546634,0,0.619422,0.988832,-2.05
"SPE01500682",0.987611,-0.600819,0,0.548006,0.987611,-1.78
"SPE01500478",1.01662,0.789421,0,0.4306,1.01662,-4.81
"SPE01500425",0.979734,-0.977836,0,0.329772,0.979734,-0.53
"SPE01500445",1.00451,0.209494,0,0.834088,1.00451,-3.37
"SPE01500684",0.99149,-0.415397,0,0.67817,0.99149,-2.7
"SPE01502033",0.978391,-1.04345,0,0.297296,0.978391,-1.34
"SPE01500430",0.986719,-0.641822,0,0.529232,0.986719,-1.88
"SPE01500992",0.98472,-0.738772,0,0.461562,0.98472,-2
"SPE01500600",1.02592,1.23273,0,0.23903,1.02592,-6.44
"SPE01503078",0.970932,-1.40193,0,0.165092,0.970932,-0.56
"SPE01500482",1.00283,0.126241,0,0.786908,1.00283,-3.82
"SPE01500447",1.01663,0.790471,0,0.4293,1.01663,-5.25
"SPE01503081",0.974411,-1.2339,0,0.217266,0.974411,-1.15
"SPE01500448",1.01848,0.878229,0,0.381272,1.01848,-5.9
"SPE01500601",1.02474,1.17923,0,0.238472,1.02474,-6.63
"SPE01500485",1.01615,0.765458,0,0.454976,1.01615,-5.66
"SPE01501120",0.986644,-0.650375,0,0.536452,0.986644,-2.44
"SPE01500687",0.993864,-0.301817,0,0.763358,0.993864,-3.22
"SPE01500431",0.987856,-0.585221,0,0.59126,0.987856,-2.47
"SPE01502036",0.989922,-0.489498,0,0.625224,0.989922,-2.83
"SPE01503083",0.986739,-0.636741,0,0.599208,0.986739,-2.59
"SPE01501127",0.9805,-0.946482,0,0.398042,0.9805,-1.9
"SPE01502038",0.983582,-0.796043,0,0.435478,0.983582,-2.24
"SPE01500487",1.0212,1.00904,0,0.313292,1.0212,-6.42
"SPE01500453",1.00437,0.202629,0,0.839426,1.00437,-4.54
"SPE01500689",0.985171,-0.720837,0,0.491148,0.985171,-2.43
"SPE01500433",0.978876,-1.01733,0,0.324,0.978876,-1.68
"SPE01500606",1.00945,0.445764,0,0.656114,1.00945,-5.12
"SPE01500772",1.00289,0.129034,0,0.791196,1.00289,-4.46
"SPE01503086",0.970117,-1.4408,0,0.152358,0.970117,-0.86
"SPE01500455",1.00639,0.30251,0,0.76971,1.00639,-4.8
"SPE01502044",0.990907,-0.443716,0,0.658364,0.990907,-3.16
"SPE01500490",1.01356,0.644906,0,0.526194,1.01356,-5.61
"SPE01500436",1.00052,0.0172398,0,0.954934,1.00052,-4.14
"SPE01501142",0.979125,-1.01075,0,0.33455,0.979125,-1.84
"SPE01500607",1.00189,0.0868616,0,0.721414,1.00189,-4.33
"SPE01502053",0.996423,-0.179926,0,0.85885,0.996423,-3.6
"SPE01500778",0.993293,-0.330211,0,0.745142,0.993293,-3.28
"SPE01500495",1.00686,0.321309,0,0.748698,1.00686,-4.85
"SPE01500459",1.00436,0.201036,0,0.841276,1.00436,-4.61
