"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",-0.05,-1.51327,0,0.131151,0.962448,-0.05
"LAT006G02",-3.28,-0.246229,0,0.68186,0.991806,-3.28
"LAT006F02",-3.95,0.017995,0,0.927848,0.998083,-3.95
"LAT006E02",-4.28,0.142516,0,0.554894,1.00124,-4.28
"LAT006D02",-5.13,0.479302,0,0.563584,1.0091,-5.13
"LAT006C02",-3.68,-0.0595561,0,0.898372,0.996264,-3.68
"LAT006B02",-6.16,0.907764,0,0.371614,1.01876,-6.16
"LAT006A02",-0.42,-1.31367,0,0.201918,0.967028,-0.42
"LAT006D03",-4.29,0.102884,0,0.918066,1.0001,-4.29
"LAT006E03",-4,-0.0113386,0,0.97816,0.997445,-4
"LAT006C03",-4.53,0.192283,0,0.667262,1.00234,-4.53
"LAT006F03",-4.23,0.0713321,0,0.847122,0.999285,-4.23
"LAT006G03",-3.28,-0.312797,0,0.755336,0.990451,-3.28
"LAT006A03",-1.39,-0.99715,0,0.34879,0.974352,-1.39
"LAT006B03",-3.94,-0.0243867,0,0.972304,0.997144,-3.94
"LAT006H03",-1.11,-1.17653,0,0.28723,0.970488,-1.11
"LAT006G04",-4.2,-0.0573309,0,0.59626,0.996567,-4.2
"LAT006D04",-3.5,-0.304245,0,0.762736,0.990569,-3.5
"LAT006F04",-4.78,0.177138,0,0.859454,1.00183,-4.78
"LAT006H04",-2.79,-0.602576,0,0.55896,0.983768,-2.79
"LAT006E04",-3.17,-0.439699,0,0.662494,0.98751,-3.17
"LAT006C04",-5.08,0.314272,0,0.753314,1.00501,-5.08
"LAT006A04",-4.46,0.111927,0,0.55177,1.00007,-4.46
"LAT006B04",-6.3,0.794922,0,0.506628,1.01644,-6.3
"LAT006E05",-0.52,-1.50901,0,0.133171,0.962536,-0.52
"LAT006G05",-5.52,0.393584,0,0.606602,1.00707,-5.52
"LAT006A05",-3.87,-0.183461,0,0.638238,0.993245,-3.87
"LAT006F05",-4.95,0.18989,0,0.849958,1.00209,-4.95
"LAT006D05",-3.78,-0.241592,0,0.739856,0.991944,-3.78
"LAT006H05",-4.64,0.0536507,0,0.948362,0.998972,-4.64
"LAT006C05",-4.57,0.066935,0,0.929524,0.999291,-4.57
"LAT006B05",-5,0.239728,0,0.81129,1.00331,-5
"LAT006H06",-4.68,0.0631847,0,0.20975,0.99965,-4.68
"LAT006B06",-3.83,-0.2688,0,0.78816,0.991432,-3.83
"LAT006D06",1.25,-2.20352,0,0.243232,0.945831,1.25
"LAT006C06",-6.26,0.66634,0,0.505194,1.01321,-6.26
