"value","plate","row","col","cid"
1.02272,18,"C",2,"SPE01503921"
1.01665,18,"D",2,"SPE02300104"
0.986372,18,"F",2,"SPE01504088"
0.961264,18,"G",2,"SPE01501118"
0.974726,18,"A",2,"SPE01503118"
0.985445,18,"H",2,"SPE01500754"
0.992855,18,"E",2,"SPE01500183"
0.0602214,18,"B",2,"SPE01500177"
0.987781,18,"F",3,"SPE01500869"
0.954292,18,"G",3,"SPE01501000"
1.01601,18,"C",3,"SPE02300062"
1.02043,18,"D",3,"SPE00211031"
0.988634,18,"H",3,"SPE01500996"
0.986226,18,"A",3,"SPE02300161"
1.01538,18,"B",3,"SPE01503678"
0.0597898,18,"E",3,"SPE01503202"
1.0025,18,"E",4,"SPE01500180"
0.972468,18,"G",4,"SPE01500801"
1.00623,18,"B",4,"SPE02300147"
1.023,18,"D",4,"SPE01504174"
0.939426,18,"A",4,"SPE01503650"
1.0138,18,"C",4,"SPE01504185"
0.979355,18,"H",4,"SPE01500841"
1.01468,18,"F",4,"SPE01500844"
0.986124,18,"B",5,"SPE01504116"
0.94666,18,"G",5,"SPE01501008"
1.01874,18,"D",5,"SPE01503933"
0.99389,18,"E",5,"SPE01503920"
0.976975,18,"H",5,"SPE01500761"
1.00077,18,"F",5,"SPE01500989"
1.01646,18,"C",5,"SPE02300332"
0.988724,18,"A",5,"SPE01504259"
0.111594,18,"A",6,"SPE01504079"
1.02387,18,"B",6,"SPE01503974"
1.02288,18,"C",6,"SPE02300176"
1.01437,18,"D",6,"SPE01504100"
0.990674,18,"F",6,"SPE01500802"
0.972169,18,"H",6,"SPE01500993"
0.974616,18,"E",6,"SPE01500995"
0.975099,18,"G",6,"SPE01500998"
0.973867,18,"H",7,"SPE01501007"
1.01915,18,"D",7,"SPE02300345"
1.0233,18,"C",7,"SPE02300270"
0.954703,18,"G",7,"SPE01500992"
0.987578,18,"F",7,"SPE01500760"
1.00888,18,"B",7,"SPE02300357"
0.992071,18,"E",7,"SPE01500864"
0.0958116,18,"A",7,"SPE01504105"
0.995116,18,"A",8,"SPE01503977"
1.00915,18,"D",8,"SPE02300166"
1.01534,18,"C",8,"SPE02300241"
0.990845,18,"G",8,"SPE01500828"
1.01784,18,"B",8,"SPE01500174"
0.99751,18,"E",8,"SPE01500938"
0.964355,18,"H",8,"SPE01500999"
0.985125,18,"F",8,"SPE01500758"
1.01066,18,"C",9,"SPE01500585"
0.935316,18,"F",9,"SPE01500767"
0.972668,18,"G",9,"SPE01500994"
0.998551,18,"E",9,"SPE01500836"
0.982143,18,"H",9,"SPE01501104"
0.998218,18,"A",9,"SPE01503922"
1.03259,18,"D",9,"SPE01503226"
1.01709,18,"B",9,"SPE01503821"
1.0214,18,"B",10,"SPE02300347"
0.986015,18,"H",10,"SPE01501108"
0.983614,18,"A",10,"SPE01503941"
0.999392,18,"C",10,"SPE01503973"
0.991036,18,"G",10,"SPE01501004"
0.534842,18,"F",10,"SPE01500810"
0.439416,18,"E",10,"SPE01500811"
0.139119,18,"D",10,"SPE01504002"
0.985161,18,"H",11,"SPE01504135"
1.02,18,"D",11,"SPE01500427"
0.991733,18,"A",11,"SPE02300296"
1.01414,18,"B",11,"SPE01503642"
0.932434,18,"G",11,"SPE01500756"
1.01976,18,"C",11,"SPE00100007"
1.26545,18,"F",11,"SPE01500774"
0.998923,18,"E",11,"SPE01500778"
